Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Relaxing BGM Project,Circle of Life (Elton John),1,1,39,,,,
2,-,Youp van 't Hek & Hans van Gelder,Dronken door de stad,-,2,2,,,,
3,-,The Kik,Testament (Live),-,3,2,,,,
4,-,Jacqueline Fuentes,Sinuoso Trópico,-,4,1,,,,
5,-,Guus Meeuwis,Zo Ver Weg,-,1,10,,,,
6,-,Miriam Makeba,Pata Pata (Stereo Version),-,1,17,,,,
7,-,Dulce Pontes,Ferreiro,-,7,1,,,,
8,down,Ir-Sais,Bosa Ft. Issairo,2,1,10,,,,
9,-,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),-,1,34,,,,
10,down,Aswad,Don't Turn Around,4,1,18,,,,
