Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,49,,,,
2,up,LINKIN PARK,In the End,3,2,49,,,,
3,up,Queen,Bohemian Rhapsody,5,2,49,,,,
4,down,Toploader,Dancing In the Moonlight,2,2,49,,,,
5,down,Coyote Theory,This Side of Paradise,4,4,4,,,,
6,up,Bon Jovi,Livin' On a Prayer,7,2,49,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,8,1,49,,,,
8,down,Eagles,Hotel California,6,2,49,,,,
9,up,Queen,Don't Stop Me Now,9,4,49,,,,
10,up,Fleetwood Mac,Dreams,31,3,19,94,2020-10-18,94,2020-10-18
11,up,Evanescence,Bring Me To Life,11,4,49,,,,
12,up,Linkin Park & Jay-Z,Numb / Encore,14,12,49,,,,
13,down,Bryan Adams,(Everything I Do) I Do It for You,10,5,49,,,,
14,down,The Beatles,Let It Be,12,5,48,,,,
15,-,Van Halen,Jump,-,15,12,,,,
16,up,The Fray,How to Save a Life,23,8,49,,,,
17,down,魔力紅樂團,Won't Go Home Without You,13,7,49,,,,
18,down,Toto,Africa,17,6,49,,,,
19,-,LINKIN PARK,Numb,-,2,1,,,,
20,up,AC/DC,Back In Black,20,10,48,,,,
21,up,Bryan Adams,Summer Of '69,25,13,46,,,,
22,down,Mayday,知足,15,3,49,,,,
23,up,The Beatles,Yesterday,27,11,47,,,,
24,down,AC/DC,Highway to Hell,22,15,46,,,,
25,down,Queen,Another One Bites the Dust,21,3,49,,,,
26,down,The Police,Every Breath You Take,19,10,49,,,,
27,up,Dean Lewis,Waves,29,6,47,,,,
28,-,LINKIN PARK,Papercut,-,18,1,,,,
29,up,Journey,Don't Stop Believin',41,4,48,,,,
30,up,LINKIN PARK,What I've Done,32,15,49,,,,
31,up,The Cranberries,Zombie,64,10,45,,,,
32,up,The Beatles,Hey Jude,36,12,48,,,,
33,up,The Beatles,Here Comes the Sun (2019 Mix),42,3,48,,,,
34,up,Queen,We Will Rock You,48,11,49,,,,
35,down,Bon Jovi,You Give Love a Bad Name,30,13,49,,,,
36,up,Harry,Suaramu Syairku,90,14,47,,,,
37,-,Bon Jovi,Limitless,-,37,1,,,,
38,-,Van Halen,Panama,-,38,1,,,,
39,down,Avril Lavigne,Sk8er Boi,33,26,37,,,,
40,-,Van Halen,Eruption,-,40,1,,,,
41,down,Starship,Nothing's Gonna Stop Us Now,18,4,46,,,,
42,-,LINKIN PARK,One More Light,-,17,1,,,,
43,down,Journey,Don't Stop Believin',24,13,46,,,,
44,-,LINKIN PARK,One Step Closer,-,22,1,,,,
45,up,The Goo Goo Dolls,Iris,61,3,36,,,,
46,down,The Killers,Mr. Brightside,35,6,37,,,,
47,up,LiSA,Crossing Field,68,29,17,,,,
48,-,LINKIN PARK,With You,-,48,1,,,,
49,down,AC/DC,Thunderstruck,43,20,45,70,2019-11-17,63,2019-12-08
50,-,LINKIN PARK,Points of Authority,-,50,1,,,,
51,down,Queen,We Are the Champions,45,22,49,,,,
52,-,Nickelback,How You Remind Me,-,39,19,,,,
53,down,Mrs. GREEN APPLE,インフェルノ,16,16,28,,,,
54,-,LINKIN PARK,Somewhere I Belong,-,10,1,,,,
55,-,John Lennon,Mind Games (Ultimate Mix),-,55,1,,,,
56,-,The Beatles,Here Comes the Sun,-,12,20,,,,
57,-,Mr. Big,To Be With You,-,37,34,,,,
58,-,Van Halen,You Really Got Me,-,58,1,,,,
59,down,Ivy Moire,Samara,38,33,6,,,,
60,-,Black Sabbath,Paranoid,-,60,3,,,,
61,down,Ivy Moire,Delilah,44,44,4,,,,
62,-,Palmy,ขวัญเอยขวัญมา,-,62,1,,,,
63,down,Ivy Moire,Damien,34,34,3,,,,
64,down,RADWIMPS,スパークル (movie ver.),55,25,32,,,,
65,-,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],-,5,33,,,,
66,-,Chicago,You're the Inspiration,-,45,18,,,,
67,-,Van Halen,Hot for Teacher,-,67,1,,,,
68,down,Ivy Moire,Desire,37,37,3,,,,
69,down,Guns N' Roses,November Rain,66,5,45,,,,
70,-,Journey,Open Arms,-,45,17,,,,
71,-,LINKIN PARK,Crawling,-,48,1,,,,
72,down,Bryan Adams,Please Forgive Me,65,43,14,,,,
73,down,3 Doors Down,Here Without You,49,24,27,,,,
74,down,Mayday,倔強,26,2,47,,,,
75,-,Van Halen,Runnin' with the Devil,-,75,1,,,,
76,down,Electric Light Orchestra,Mr. Blue Sky,53,26,29,,,,
77,down,Extreme,More Than Words,56,21,42,,,,
78,up,The Beatles,Twist and Shout,98,63,7,,,,
79,-,요루시카,Eat the Wind,-,79,1,,,,
80,up,4 Non Blondes,What's Up?,85,12,40,,,,
81,down,Survivor,Eye of the Tiger,28,23,44,,,,
82,-,The Red Jumpsuit Apparatus,Face Down,-,55,8,,,,
83,down,Guns N' Roses,Welcome to the Jungle,76,13,17,,,,
84,up,Frankie Valli,Can't Take My Eyes Off You,96,17,45,,,,
85,-,The Beatles,All My Loving,-,85,1,,,,
86,down,Keane,Everybody's Changing,70,55,6,,,,
87,-,Van Halen,Ain't Talkin' 'Bout Love,-,87,1,,,,
88,-,Aerosmith,Dream On,-,14,6,,,,
89,down,blink-182,All the Small Things,46,27,20,,,,
90,-,Journey,Faithfully,-,31,6,,,,
91,-,Daniel Powter,Bad Day,-,21,42,,,,
92,down,Keane,Somewhere Only We Know,63,1,39,,,,
93,down,Metallica,Enter Sandman,58,13,46,,,,
94,-,RADWIMPS,なんでもないや (movie ver.),-,35,25,,,,
95,-,RADWIMPS,Grand Escape (feat. Toko Miura),-,26,15,,,,
96,down,ONE OK ROCK,Wherever you are,52,16,22,,,,
97,down,Goose house,Hikarunara,59,17,18,,,,
98,-,Avenged Sevenfold,So Far Away,-,34,28,,,,
99,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,99,22,5,,,,
100,down,Anson Seabra,Robin Hood,77,13,28,,,,
