Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,51,,,,
2,up,LINKIN PARK,Numb,2,2,3,,,,
3,up,LINKIN PARK,In the End,4,2,51,,,,
4,down,Fleetwood Mac,Dreams,3,3,21,94,2020-10-18,94,2020-10-18
5,up,Queen,Bohemian Rhapsody,6,2,51,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,7,1,51,,,,
7,up,Bon Jovi,Livin' On a Prayer,8,2,51,,,,
8,up,Eagles,Hotel California,10,2,51,,,,
9,down,Toploader,Dancing In the Moonlight,5,2,51,,,,
10,up,The Fray,How to Save a Life,20,8,51,,,,
11,up,Bruce Springsteen,Letter To You,41,11,2,,,,
12,down,Evanescence,Bring Me To Life,11,4,51,,,,
13,up,Queen,Don't Stop Me Now,16,4,51,,,,
14,down,Coyote Theory,This Side of Paradise,9,4,6,,,,
15,up,Linkin Park & Jay-Z,Numb / Encore,15,12,51,,,,
16,down,Bryan Adams,(Everything I Do) I Do It for You,12,5,51,,,,
17,down,魔力紅樂團,Won't Go Home Without You,14,7,51,,,,
18,down,Toto,Africa,13,6,51,,,,
19,up,The Cranberries,Zombie,25,10,47,,,,
20,up,Bryan Adams,Summer Of '69,26,13,48,,,,
21,up,LINKIN PARK,What I've Done,29,15,51,,,,
22,up,Mayday,知足,37,3,51,,,,
23,up,AC/DC,Highway to Hell,27,15,48,,,,
24,up,Queen,Another One Bites the Dust,31,3,51,,,,
25,down,AC/DC,Back In Black,21,10,50,,,,
26,down,The Beatles,Let It Be,17,5,50,,,,
27,up,Mrs. GREEN APPLE,インフェルノ,42,16,30,,,,
28,down,Keane,Somewhere Only We Know,24,1,41,,,,
29,up,Journey,Don't Stop Believin',30,13,48,,,,
30,down,Starship,Nothing's Gonna Stop Us Now,23,4,48,,,,
31,-,Queen,We Are the Champions,-,22,50,,,,
32,down,Metallica,Enter Sandman,19,13,48,,,,
33,up,Guns N' Roses,November Rain,45,5,47,,,,
34,-,Bring Me The Horizon,Teardrops,-,15,1,,,,
35,up,LINKIN PARK,Somewhere I Belong,35,10,3,,,,
36,down,The Killers,Mr. Brightside,32,6,39,,,,
37,up,Survivor,Eye of the Tiger,39,23,46,,,,
38,up,The Beatles,Here Comes the Sun (2019 Mix),61,3,50,,,,
39,down,The Police,Every Breath You Take,28,10,51,,,,
40,up,RADWIMPS,スパークル (movie ver.),49,25,34,,,,
41,up,Ivy Moire,Samara,43,33,8,,,,
42,up,U2,With or Without You,66,2,49,,,,
43,up,Ivy Moire,Damien,57,34,5,,,,
44,up,Ivy Moire,Delilah,69,44,6,,,,
45,down,Queen,We Will Rock You,34,11,51,,,,
46,up,Ivy Moire,Desire,51,37,5,,,,
47,up,Mayday,倔強,55,2,49,,,,
48,down,LINKIN PARK,One More Light,44,17,3,,,,
49,up,Chicago,You're the Inspiration,92,45,20,,,,
50,up,Queen,Radio Ga Ga,100,26,26,,,,
51,down,LINKIN PARK,Papercut,18,18,3,,,,
52,up,Avril Lavigne,Sk8er Boi,52,26,39,,,,
53,-,Bruce Springsteen,The Power Of Prayer,-,50,1,,,,
54,-,Europe,The Final Countdown,-,25,20,,,,
55,-,Guns N' Roses,Welcome to the Jungle,-,13,18,,,,
56,down,The Beatles,Yesterday,38,11,49,,,,
57,down,The Beatles,Hey Jude,53,12,50,,,,
58,down,Dean Lewis,Waves,36,6,49,,,,
59,up,Queen,Under Pressure (feat. David Bowie),91,16,46,,,,
60,up,Harry,Suaramu Syairku,75,14,49,,,,
61,-,Nickelback,How You Remind Me,-,39,20,,,,
62,up,Ivy Moire,Intro,79,62,3,,,,
63,-,Foreigner,I Want to Know What Love Is,-,35,26,,,,
64,up,4 Non Blondes,What's Up?,67,12,42,,,,
65,up,The Beatles,Here Comes the Sun,80,12,22,,,,
66,down,Extreme,More Than Words,64,21,44,,,,
67,-,Guns N' Roses,Knockin' On Heaven's Door,-,25,18,,,,
68,up,ONE OK ROCK,Wherever you are,72,16,24,,,,
69,-,Foreigner,I Want to Know What Love Is,-,31,37,,,,
70,down,LINKIN PARK,One Step Closer,60,38,2,,,,
71,down,LINKIN PARK,Breaking the Habit,70,35,2,,,,
72,-,ONE OK ROCK,Stand Out Fit In,-,13,32,,,,
73,-,Fleetwood Mac,The Chain,-,72,1,,,,
74,down,Bon Jovi,You Give Love a Bad Name,46,13,51,,,,
75,up,The Police,Every Breath You Take,76,27,24,,,,
76,down,RADWIMPS,なんでもないや (movie ver.),73,35,27,,,,
77,-,Anson Seabra,Robin Hood,-,13,29,,,,
78,up,Avenged Sevenfold,Dear God,93,30,38,,,,
79,-,Daniel Powter,Bad Day,-,21,43,,,,
80,down,Journey,Faithfully,78,19,47,,,,
81,down,3 Doors Down,Here Without You,74,41,20,,,,
82,-,Bruce Springsteen,One Minute You're Here,-,82,1,,,,
83,down,Goose house,Hikarunara,62,17,20,,,,
84,-,Jack Johnson,Better Together,-,38,22,,,,
85,down,The Goo Goo Dolls,Iris,40,2,38,,,,
86,-,LINKIN PARK,Bleed It Out,-,49,10,,,,
87,-,REO Speedwagon,Can't Fight This Feeling,-,46,16,,,,
88,up,Ivy Moire,Ivoria,89,88,2,,,,
89,-,LINKIN PARK,Crawling,-,41,9,,,,
90,down,Queen,Crazy Little Thing Called Love,87,31,26,,,,
91,-,Frankie Valli,Can't Take My Eyes Off You,-,17,46,,,,
92,-,魔力紅樂團,Wake Up Call,-,55,3,,,,
93,-,Robbie Williams,Better Man,-,44,20,,,,
94,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,59,3,,,,
95,-,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),-,32,11,,,,
96,-,LiSA,Crossing Field,-,29,18,,,,
97,-,Simple Plan,Perfect,-,47,13,,,,
98,-,LINKIN PARK,Burn It Down,-,60,10,,,,
99,-,ONE OK ROCK,The Beginning,-,15,16,,,,
100,-,John Mayer,Your Body Is a Wonderland,-,24,46,,,,
