Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,31,,,,
2,up,Mayday,倔強,29,2,29,,,,
3,up,Mayday,知足,14,3,31,,,,
4,down,Queen,Bohemian Rhapsody,2,2,31,,,,
5,down,LINKIN PARK,In the End,3,2,31,,,,
6,down,Bon Jovi,Livin' On a Prayer,4,2,31,,,,
7,down,Eagles,Hotel California,6,2,31,,,,
8,down,Evanescence,Bring Me To Life,7,4,31,,,,
9,up,Bryan Adams,(Everything I Do) I Do It for You,15,5,31,,,,
10,-,Mayday,戀愛ING,-,10,26,,,,
11,down,Guns N' Roses,Sweet Child O' Mine,9,1,31,,,,
12,down,Toto,Africa,8,6,31,,,,
13,down,Dean Lewis,Waves,11,6,29,,,,
14,down,Queen,Don't Stop Me Now,10,4,31,,,,
15,up,Linkin Park & Jay-Z,Numb / Encore,19,12,31,,,,
16,up,Journey,Don't Stop Believin',34,4,31,,,,
17,down,The Beatles,Let It Be,5,5,30,,,,
18,up,The Fray,How to Save a Life,20,8,31,,,,
19,down,Coldplay,Clocks,12,12,31,,,,
20,up,Metallica,Enter Sandman,38,13,29,,,,
21,down,LINKIN PARK,What I've Done,18,15,31,,,,
22,up,Toploader,Dancing In the Moonlight,25,2,31,,,,
23,up,Queen,Another One Bites the Dust,26,3,31,,,,
24,up,Guns N' Roses,November Rain,56,5,29,,,,
25,up,Harry,Suaramu Syairku,59,14,30,,,,
26,down,The Goo Goo Dolls,Iris,13,2,19,,,,
27,-,Mayday,孫悟空,-,27,1,,,,
28,down,The Police,Every Breath You Take,16,10,31,,,,
29,up,U2,With or Without You,33,2,31,,,,
30,-,Keane,Somewhere Only We Know,-,1,22,,,,
31,up,RADWIMPS,スパークル (movie ver.),32,25,16,,,,
32,up,Frankie Valli,Can't Take My Eyes Off You,40,17,29,,,,
33,up,Santana,Smooth (feat. Rob Thomas),43,33,21,,,,
34,down,The Beatles,Here Comes the Sun (2019 Mix),27,3,30,,,,
35,-,JARVIS,讓我們現在馬上就去喝一杯,-,35,1,,,,
36,up,Foreigner,I Want to Know What Love Is,63,31,27,,,,
37,down,Starship,Nothing's Gonna Stop Us Now,24,4,29,,,,
38,down,魔力紅樂團,Won't Go Home Without You,17,7,31,,,,
39,-,RADWIMPS,なんでもないや (movie edit.),-,33,7,,,,
40,down,Bon Jovi,You Give Love a Bad Name,21,13,31,,,,
41,down,AC/DC,Back In Black,39,10,30,,,,
42,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],96,5,28,,,,
43,up,Survivor,Eye of the Tiger,54,23,28,,,,
44,-,The Cranberries,Zombie,-,10,27,,,,
45,down,Train,Drops of Jupiter,44,32,20,,,,
46,up,RADWIMPS,前前前世 (movie ver.),82,39,10,,,,
47,down,Queen,Under Pressure (feat. David Bowie),30,16,29,,,,
48,up,RADWIMPS,Is There Still Anything That Love Can Do?,55,16,25,,,,
49,up,Chicago,You're the Inspiration,67,45,9,,,,
50,-,Journey,Open Arms,-,45,11,,,,
51,up,John Mayer,Your Body Is a Wonderland,57,24,31,,,,
52,up,Bryan Adams,Summer Of '69,95,13,29,,,,
53,down,RADWIMPS,夢灯籠,41,34,5,,,,
54,down,Queen,We Will Rock You,36,11,31,,,,
55,-,Scorpions,Still Loving You,-,36,18,,,,
56,up,Queen,We Are the Champions,91,22,31,,,,
57,-,3 Doors Down,Here Without You,-,41,17,,,,
58,-,RADWIMPS,We'll Be Alright (Movie Edit),-,19,12,,,,
59,down,AC/DC,Highway to Hell,31,15,29,,,,
60,up,Billy Joel,Uptown Girl,66,27,19,,,,
61,-,Extreme,More Than Words,-,21,26,,,,
62,down,The Beatles,Yesterday,23,11,31,,,,
63,-,ONE OK ROCK,The Beginning,-,15,8,,,,
64,down,Journey,Faithfully,50,19,30,,,,
65,up,Daniel Powter,Bad Day,78,21,27,,,,
66,up,4 Non Blondes,What's Up?,73,12,26,,,,
67,down,The Beatles,Hey Jude,46,12,31,,,,
68,down,Eric Clapton,Wonderful Tonight,58,42,22,,,,
69,down,Journey,Don't Stop Believin',22,13,28,,,,
70,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,19,2,,,,
71,-,Goose house,Hikarunara,-,17,8,,,,
72,down,Mr. Big,To Be With You,47,37,24,,,,
73,-,五月天,溫柔,-,56,4,,,,
74,-,Simple Plan,Perfect,-,47,9,,,,
75,-,Blue,All Rise,-,41,13,,,,
76,down,The Rose,She's In the Rain,69,69,3,,,,
77,down,Fleetwood Mac,Dreams,49,3,7,94,2020-10-18,94,2020-10-18
78,-,FireHouse,When I Look Into Your Eyes,-,78,3,,,,
79,up,Avril Lavigne,Sk8er Boi,81,26,20,,,,
80,down,AC/DC,Thunderstruck,28,20,30,70,2019-11-17,63,2019-12-08
81,-,The Beatles,I Want to Hold Your Hand,-,52,15,,,,
82,down,Avenged Sevenfold,Dear God,64,30,25,,,,
83,-,Queen,I Want To Break Free,-,25,19,,,,
84,down,Guns N' Roses,Knockin' On Heaven's Door,68,25,12,,,,
85,-,Eric Clapton,Tears In Heaven,-,25,14,,,,
86,down,Bryan Adams,Please Forgive Me,70,43,8,,,,
87,up,Pretenders,I'll Stand By You,93,22,14,,,,
88,-,Metallica,The Unforgiven,-,88,2,,,,
89,-,Jimmy Eat World,The Middle,-,40,13,,,,
90,down,Bonnie Tyler,Total Eclipse of the Heart,74,21,4,,,,
91,-,Queen,Crazy Little Thing Called Love,-,31,18,,,,
92,-,THE ORAL CIGARETTES,狂乱 Hey Kids!!,-,57,2,,,,
93,-,Azarra Band,Alalala Sayang,-,31,22,,,,
94,-,Rage Against the Machine,Killing In the Name,-,50,2,,,,
95,-,Avenged Sevenfold,So Far Away,-,34,16,,,,
96,down,ONE OK ROCK,Stand Out Fit In,48,13,26,,,,
97,-,Simple Plan,I'm Just a Kid,-,29,4,,,,
98,down,Scorpions,Wind of Change,75,42,14,,,,
99,-,RADWIMPS,Grand Escape (feat. Toko Miura),-,26,9,,,,
100,-,John Mayer,Heartbreak Warfare,-,97,1,,,,
