Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,63,,,,
2,up,LINKIN PARK,Numb,2,2,15,,,,
3,up,Bon Jovi,Livin' On a Prayer,4,2,63,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,5,1,63,,,,
5,up,Eagles,Hotel California,7,2,63,,,,
6,down,Toploader,Dancing In the Moonlight,3,2,63,,,,
7,up,Queen,Bohemian Rhapsody,8,2,63,,,,
8,up,The Fray,How to Save a Life,9,8,63,,,,
9,up,Toto,Africa,10,6,63,,,,
10,up,Queen,Don't Stop Me Now,26,4,63,,,,
11,up,Mayday,知足,16,3,63,,,,
12,down,Mayday,倔強,11,2,59,,,,
13,up,AC/DC,Back In Black,15,10,62,,,,
14,down,Bryan Adams,(Everything I Do) I Do It for You,13,5,63,,,,
15,up,AC/DC,Highway to Hell,20,15,60,,,,
16,up,優里,ドライフラワー,18,5,8,,,,
17,up,Goose house,Hikarunara,23,17,30,,,,
18,up,Mrs. GREEN APPLE,インフェルノ,32,16,42,,,,
19,down,魔力紅樂團,Won't Go Home Without You,14,7,63,,,,
20,up,Bon Jovi,You Give Love a Bad Name,24,13,63,,,,
21,up,ずっと真夜中でいいのに。,正しくなれない,29,21,2,,,,
22,up,Fleetwood Mac,Dreams,40,3,33,94,2020-10-18,94,2020-10-18
23,up,The Cranberries,Zombie,34,10,59,,,,
24,up,LINKIN PARK,Somewhere I Belong,36,10,15,,,,
25,up,The Police,Every Breath You Take,39,10,63,,,,
26,down,Linkin Park & Jay-Z,Numb / Encore,22,12,63,,,,
27,up,Queen,Another One Bites the Dust,38,3,63,,,,
28,down,AC/DC,Thunderstruck,25,20,58,70,2019-11-17,63,2019-12-08
29,up,Queen,Under Pressure (feat. David Bowie),62,16,57,,,,
30,down,The Beatles,Let It Be,17,5,62,,,,
31,down,LINKIN PARK,What I've Done,27,15,63,,,,
32,down,Starship,Nothing's Gonna Stop Us Now,19,4,60,,,,
33,up,Guns N' Roses,November Rain,46,5,59,,,,
34,up,Journey,Don't Stop Believin',49,4,60,,,,
35,up,Metallica,Enter Sandman,45,13,60,,,,
36,down,Bryan Adams,Summer Of '69,31,13,59,,,,
37,up,Dean Lewis,Waves,51,6,55,,,,
38,up,Survivor,Eye of the Tiger,57,23,57,,,,
39,down,Evanescence,Bring Me To Life,6,4,63,,,,
40,down,U2,With or Without You,28,2,60,,,,
41,down,Journey,Don't Stop Believin',21,13,60,,,,
42,-,Bring Me the Horizon,Can You Feel My Heart,-,3,1,,,,
43,up,The Beatles,Here Comes the Sun,50,12,30,,,,
44,up,Guns N' Roses,Welcome to the Jungle,76,13,26,,,,
45,up,The Goo Goo Dolls,Iris,83,2,46,,,,
46,up,Avenged Sevenfold,Dear God,59,30,45,,,,
47,down,LINKIN PARK,One More Light,30,17,15,,,,
48,-,The Beatles,Hey Jude,-,12,59,,,,
49,up,LINKIN PARK,In the End,84,2,62,,,,
50,down,The Beatles,Yesterday,42,11,59,,,,
51,-,Avril Lavigne,Sk8er Boi,-,26,48,,,,
52,-,Chicago,You're the Inspiration,-,45,26,,,,
53,up,3 Doors Down,Here Without You,94,41,27,,,,
54,down,4 Non Blondes,What's Up?,35,12,51,,,,
55,-,Billy Joel,Uptown Girl,-,27,33,,,,
56,down,Daniel Powter,Bad Day,44,21,52,,,,
57,down,Extreme,More Than Words,37,21,55,,,,
58,down,LiSA,Crossing Field,41,29,29,,,,
59,up,Secondhand Serenade,Fall for You,100,42,15,,,,
60,-,Avenged Sevenfold,So Far Away,-,34,34,,,,
61,down,Queen,We Will Rock You,48,11,62,,,,
62,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,22,11,,,,
63,up,Train,Drops of Jupiter,95,32,31,,,,
64,down,Mayday,戀愛ING,54,10,47,,,,
65,-,Foo Fighters,Waiting on a War,-,40,1,,,,
66,down,Electric Light Orchestra,Mr. Blue Sky,56,26,37,,,,
67,-,The Beatles,Here Comes the Sun (2019 Mix),-,3,59,,,,
68,-,Journey,Faithfully,-,19,57,,,,
69,down,RADWIMPS,なんでもないや (movie ver.),61,35,32,,,,
70,-,Journey,Open Arms,-,34,31,,,,
71,down,Bruce Springsteen,Dancing In the Dark,70,39,17,,,,
72,-,blink-182,All the Small Things,-,27,28,,,,
73,-,Queen,Radio Ga Ga,-,26,27,,,,
74,-,ONE OK ROCK,Wherever you are,-,16,29,,,,
75,-,Guns N' Roses,Knockin' On Heaven's Door,-,25,25,,,,
76,up,Jack Johnson,Better Together,92,38,30,,,,
77,-,R.E.M.,Losing My Religion,-,60,8,,,,
78,-,AC/DC,Shoot to Thrill,-,70,4,,,,
79,-,LINKIN PARK,Breaking the Habit,-,35,5,,,,
80,-,Ronan Keating,When You Say Nothing At All,-,11,20,,,,
81,down,3 Doors Down,Here Without You,52,24,37,,,,
82,-,Eagles,Love Will Keep Us Alive,-,58,18,,,,
83,-,AC/DC,You Shook Me All Night Long,-,37,10,,,,
84,down,LINKIN PARK,Faint,67,20,10,,,,
85,down,The Police,Every Breath You Take,47,27,31,,,,
86,-,Van Halen,Jump,-,72,4,,,,
87,down,Ivy Moire,Delilah,64,58,11,,,,
88,-,Lifehouse,You and Me,-,59,12,,,,
89,-,Billy Joel,We Didn't Start the Fire,-,68,3,,,,
90,down,Ivy Moire,Desire,53,37,12,,,,
91,down,Keane,Everybody's Changing,55,55,13,,,,
92,down,Ivy Moire,Samara,82,33,17,,,,
93,-,Queen,Killer Queen,-,40,17,,,,
94,-,ヨルシカ,春泥棒,-,39,1,,,,
95,up,REO Speedwagon,Can't Fight This Feeling,97,46,20,,,,
96,down,Frankie Valli,Can't Take My Eyes Off You,75,17,53,,,,
97,down,Ivy Moire,Damien,58,34,13,,,,
98,-,LiSA,Rising Hope,-,80,2,,,,
99,-,LINKIN PARK,Burn It Down,-,60,12,,,,
100,down,The Killers,Mr. Brightside,12,6,50,,,,
