Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,茄子蛋,浪子回頭,-,1,1,,,,
2,-,Queen,Bohemian Rhapsody,-,2,1,,,,
3,-,LINKIN PARK,In the End,-,2,1,,,,
4,-,Queen,Don't Stop Me Now,-,4,1,,,,
5,-,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],-,5,1,,,,
6,-,Eagles,Hotel California,-,2,1,,,,
7,-,Bon Jovi,Livin' On a Prayer,-,2,1,,,,
8,-,Evanescence,Bring Me To Life,-,4,1,,,,
9,-,Guns N' Roses,Sweet Child O' Mine,-,1,1,,,,
10,-,魔力紅樂團,Won't Go Home Without You,-,7,1,,,,
11,-,The Cranberries,Zombie,-,10,1,,,,
12,-,Mayday,知足,-,3,1,,,,
13,-,Bryan Adams,(Everything I Do) I Do It for You,-,5,1,,,,
14,-,Queen,We Will Rock You,-,11,1,,,,
15,-,Toto,Africa,-,6,1,,,,
16,-,RADWIMPS,Is There Still Anything That Love Can Do?,-,16,1,,,,
17,-,Queen,Another One Bites the Dust,-,3,1,,,,
18,-,Dean Lewis,Waves,-,6,1,,,,
19,-,RADWIMPS,We'll Be Alright (Movie Edit),-,19,1,,,,
20,-,Harry,Suaramu Syairku,-,14,1,,,,
21,-,Toploader,Dancing In the Moonlight,-,2,1,,,,
22,-,Bon Jovi,You Give Love a Bad Name,-,13,1,,,,
23,-,Metallica,Enter Sandman,-,13,1,,,,
24,-,Coldplay,Clocks,-,12,1,,,,
25,-,Queen,We Are the Champions,-,22,1,,,,
26,-,Journey,Don't Stop Believin',-,4,1,,,,
27,-,U2,With or Without You,-,2,1,,,,
28,-,Bring Me The Horizon,Ludens,-,13,1,,,,
29,-,Linkin Park & Jay-Z,Numb / Encore,-,12,1,,,,
30,-,The Fray,How to Save a Life,-,8,1,,,,
31,-,LINKIN PARK,What I've Done,-,15,1,,,,
32,-,The Beatles,Hey Jude,-,12,1,,,,
33,-,AC/DC,Thunderstruck,-,20,1,70,2019-11-17,63,2019-12-08
34,-,The Beatles,Yesterday,-,11,1,,,,
35,-,Queen,I Want To Break Free,-,25,1,,,,
36,-,Mayday,倔強,-,2,1,,,,
37,-,Queen,Under Pressure (feat. David Bowie),-,16,1,,,,
38,-,The Police,Every Breath You Take,-,10,1,,,,
39,-,Queen,Radio Ga Ga,-,26,1,,,,
40,-,Queen,Somebody to Love,-,32,1,,,,
41,-,Guns N' Roses,November Rain,-,5,1,,,,
42,-,Scorpions,Still Loving You,-,36,1,,,,
43,-,AC/DC,Back In Black,-,10,1,,,,
44,-,Extreme,More Than Words,-,21,1,,,,
45,-,Avril Lavigne,Sk8er Boi,-,26,1,,,,
46,-,AC/DC,Highway to Hell,-,15,1,,,,
47,-,The Beatles,Here Comes the Sun (2019 Mix),-,3,1,,,,
48,-,4 Non Blondes,What's Up?,-,12,1,,,,
49,-,Scorpions,Wind of Change,-,42,1,,,,
50,-,Keane,Somewhere Only We Know,-,1,1,,,,
51,-,ONE OK ROCK,Stand Out Fit In,-,13,1,,,,
52,-,Starship,Nothing's Gonna Stop Us Now,-,4,1,,,,
53,-,Frankie Valli,Can't Take My Eyes Off You,-,17,1,,,,
54,-,RADWIMPS,Celebration (Movie Edit) [feat. Toko Miura],-,50,1,,,,
55,-,The Beatles,I Want to Hold Your Hand,-,52,1,,,,
56,-,Queen,Crazy Little Thing Called Love,-,31,1,,,,
57,-,RADWIMPS,スパークル (movie ver.),-,25,1,,,,
58,-,Mr. Big,To Be With You,-,37,1,,,,
59,-,Lifehouse,You and Me,-,59,1,,,,
60,-,U2,One,-,7,1,,,,
61,-,Bon Jovi,Unbroken,-,61,1,45,2019-11-03,45,2019-11-03
62,-,Santana,Smooth (feat. Rob Thomas),-,33,1,,,,
63,-,Journey,Faithfully,-,19,1,,,,
64,-,Nirvana,Smells Like Teen Spirit,-,12,1,,,,
65,-,Queen,Killer Queen,-,40,1,,,,
66,-,RADWIMPS,夢灯籠,-,34,1,,,,
67,-,The Beatles,Here Comes the Sun,-,12,1,,,,
68,-,The Beatles,Come Together (2019 Mix),-,11,1,,,,
69,-,Slipknot,Unsainted,-,69,1,,,,
70,-,Scorpions,Still Loving You (2015 - Remaster),-,70,1,,,,
71,-,The Police,Every Breath You Take,-,27,1,,,,
72,-,Europe,The Final Countdown,-,25,1,,,,
73,-,The Rose,Red,-,64,1,,,,
74,-,Duran Duran,Come Undone,-,30,1,,,,
75,-,Avenged Sevenfold,Dear God,-,30,1,,,,
76,-,OneRepublic,Secrets (iTunes Session),-,76,1,,,,
77,-,Avenged Sevenfold,So Far Away,-,34,1,,,,
78,-,System Of A Down,Chop Suey!,-,51,1,,,,
79,-,Eric Clapton,Wonderful Tonight,-,42,1,,,,
80,-,RADWIMPS,前前前世 (movie ver.),-,39,1,,,,
81,-,Queen,Love of My Life (Remastered 2011),-,43,1,,,,
82,-,Mrs. GREEN APPLE,インフェルノ,-,16,1,,,,
83,-,We the Kings,"Check Yes, Juliet",-,62,1,,,,
84,-,Five for Fighting,Superman (It's Not Easy) [Acoustic Version],-,69,1,,,,
85,-,Mojo,Romancinta,-,50,1,,,,
86,-,blink-182,All the Small Things,-,27,1,,,,
87,-,Mayday,戀愛ING,-,10,1,,,,
88,-,Foreigner,I Want to Know What Love Is,-,31,1,,,,
89,-,Sinéad O'Connor,Nothing Compares 2 U,-,20,1,,,,
90,-,Journey,Open Arms,-,34,1,,,,
91,-,John Mayer,Your Body Is a Wonderland,-,24,1,,,,
92,-,Steelheart,She's Gone,-,59,1,,,,
93,-,Bryan Adams,Heaven,-,31,1,,,,
94,-,LINKIN PARK,New Divide,-,37,1,,,,
95,-,RADWIMPS,なんでもないや (movie ver.),-,35,1,,,,
96,-,LINKIN PARK,Waiting for the End,-,61,1,,,,
97,-,Smash Mouth,All Star,-,46,1,,,,
98,-,Daughtry,Over You,-,51,1,,,,
99,-,Led Zeppelin,Stairway to Heaven,-,38,1,,,,
100,-,Edward Sharpe & The Magnetic Zeros,Home,-,49,1,,,,
