Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keane,Somewhere Only We Know,1,1,162,,,,
2,up,MAN WITH A MISSION & milet,Kizuna No Kiseki,8,2,2,,,,
3,down,RADWIMPS,すずめ (feat. 十明),2,1,30,,,,
4,down,Guns N' Roses,Sweet Child O' Mine,3,1,181,,,,
5,down,LINKIN PARK,Numb,4,2,133,,,,
6,down,LINKIN PARK,In the End,5,2,152,,,,
7,down,Queen,Bohemian Rhapsody,6,2,181,,,,
8,down,茄子蛋,浪子回頭,7,1,181,,,,
9,up,Tom Odell,Another Love,9,2,104,,,,
10,up,Journey,Don't Stop Believin',11,4,166,,,,
11,down,Eagles,Hotel California,10,2,181,,,,
12,up,Ghost,Mary on a Cross,17,1,37,,,,
13,down,Bon Jovi,Livin' On a Prayer,12,2,181,,,,
14,up,Bryan Adams,(Everything I Do) I Do It for You,14,5,180,,,,
15,up,Toto,Africa,15,6,181,,,,
16,up,Evanescence,Bring Me To Life,16,4,156,,,,
17,down,Fleetwood Mac,Dreams,13,3,110,94,2020-10-18,94,2020-10-18
18,up,The Fray,How to Save a Life,19,8,181,,,,
19,up,Queen,We Will Rock You,22,11,178,,,,
20,down,Queen,Another One Bites the Dust,18,3,181,,,,
21,down,The Police,Every Breath You Take,20,10,176,,,,
22,up,Starship,Nothing's Gonna Stop Us Now,23,4,178,,,,
23,down,LINKIN PARK,Somewhere I Belong,21,10,130,,,,
24,up,Metallica,72 Seasons,64,24,2,,,,
25,up,Queen,Under Pressure (feat. David Bowie),25,16,175,,,,
26,up,Maroon 5,This Love,26,13,52,,,,
27,up,Linkin Park & Jay-Z,Numb / Encore,33,12,181,,,,
28,down,The Cranberries,Zombie,27,10,176,,,,
29,up,Bon Jovi,You Give Love a Bad Name,31,13,181,,,,
30,up,LINKIN PARK,What I've Done,30,15,181,,,,
31,down,Bryan Adams,Summer Of '69,24,13,176,,,,
32,up,Mayday,倔強,36,2,175,,,,
33,up,Survivor,Eye of the Tiger,34,23,169,,,,
34,down,The Beatles,Yesterday,29,11,175,,,,
35,down,U2,With or Without You,32,2,173,,,,
36,up,Metallica,Shadows Follow,70,36,2,,,,
37,up,AC/DC,Back In Black,40,10,180,,,,
38,down,RADWIMPS,カナタハルカ,28,11,7,,,,
39,down,Fleetwood Mac,Go Your Own Way,38,9,82,,,,
40,down,Queen,Don't Stop Me Now,35,4,176,,,,
41,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],42,25,79,,,,
42,down,LINKIN PARK,Faint,37,20,106,,,,
43,up,AC/DC,Thunderstruck,52,20,173,70,2019-11-17,63,2019-12-08
44,up,blink-182,All the Small Things,60,27,114,,,,
45,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],73,8,17,,,,
46,up,Journey,Faithfully,46,19,151,,,,
47,down,LINKIN PARK,One More Light,39,17,133,,,,
48,down,Toploader,Dancing In the Moonlight,45,2,178,,,,
49,up,Vanessa Carlton,A Thousand Miles,58,27,91,,,,
50,up,AC/DC,Highway to Hell,61,15,172,,,,
51,up,Metallica,Enter Sandman,67,13,161,,,,
52,down,Aerosmith,Dream On,43,14,35,,,,
53,up,Daniel Powter,Free Loop,54,23,61,,,,
54,up,Queen,We Are the Champions,56,22,153,,,,
55,down,Elton John,Goodbye Yellow Brick Road (Remastered),50,26,30,,,,
56,down,魔力紅樂團,Won't Go Home Without You,41,7,181,,,,
57,up,Guns N' Roses,November Rain,57,5,175,,,,
58,up,Crowded House,Don't Dream It's Over,65,26,97,,,,
59,up,優里,ベテルギウス,59,7,75,,,,
60,up,Queen,Crazy Little Thing Called Love,63,31,123,,,,
61,down,Maroon 5,Sunday Morning,51,9,82,,,,
62,up,Daniel Powter,Bad Day,76,21,146,,,,
63,up,Metallica,Screaming Suicide,72,63,4,,,,
64,down,優里,ドライフラワー,48,5,126,,,,
65,down,LINKIN PARK,Breaking the Habit,49,35,49,,,,
66,down,Vaundy,踊り子,47,17,66,,,,
67,up,Metallica,Sleepwalk My Life Away,74,67,2,,,,
68,down,Fleetwood Mac,Landslide (Remastered),53,13,83,,,,
69,down,4 Non Blondes,What's Up?,55,12,142,,,,
70,up,LINKIN PARK,Papercut,71,30,31,,,,
71,up,Vaundy,怪獣の花唄,96,67,9,,,,
72,-,優里,ビリミリオン,-,67,3,,,,
73,up,Metallica,Lux Æterna,81,39,4,,,,
74,down,Bryan Adams,Heaven,62,31,110,,,,
75,-,Keane,Everybody's Changing,-,55,43,,,,
76,up,Jack Johnson,Better Together,90,38,47,,,,
77,up,RADWIMPS,スパークル (movie ver.),95,25,77,,,,
78,up,Harry Nilsson,I Will Take You There (Alternate Mix),84,60,18,,,,
79,down,LINKIN PARK,Crawling,78,41,58,,,,
80,up,Guns N' Roses,Paradise City,93,17,67,,,,
81,down,Journey,Open Arms,68,34,100,,,,
82,-,Queen Bee,Mephisto,-,31,1,,,,
83,down,Europe,The Final Countdown,77,25,89,,,,
84,down,Metallica,If Darkness Had a Son,82,81,3,,,,
85,-,Foo Fighters,Rescued,-,66,1,,,,
86,down,3 Doors Down,Here Without You,66,41,82,,,,
87,down,Mayday,知足,69,3,94,,,,
88,down,The Beatles,Hey Jude,83,12,166,,,,
89,down,Metallica,Master of Puppets,79,1,45,,,,
90,up,U2,Every Breaking Wave,98,33,45,,,,
91,-,Kenny Loggins,Footloose,-,42,51,,,,
92,down,Extreme,More Than Words,86,21,134,,,,
93,up,Avril Lavigne,Sk8er Boi,97,26,151,,,,
94,down,Metallica,You Must Burn!,80,80,2,,,,
95,down,Eric Clapton,Wonderful Tonight,92,42,107,,,,
96,down,Mayday,戀愛ING,89,10,72,,,,
97,down,Train,Drops of Jupiter,91,32,101,,,,
98,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,22,53,,,,
99,-,Metallica,Too Far Gone?,-,99,1,,,,
100,down,Guns N' Roses,Welcome to the Jungle,87,13,110,,,,
