Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,10,,,,
2,up,Queen,Bohemian Rhapsody,2,2,94,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,4,1,94,,,,
4,up,Måneskin,I WANNA BE YOUR SLAVE,6,2,12,,,,
5,up,茄子蛋,浪子回頭,5,1,94,,,,
6,down,Queen,Another One Bites the Dust,3,3,94,,,,
7,up,LINKIN PARK,Numb,7,2,46,,,,
8,up,Eagles,Hotel California,8,2,94,,,,
9,up,Bon Jovi,Livin' On a Prayer,9,2,94,,,,
10,up,Queen,Don't Stop Me Now,10,4,94,,,,
11,up,Evanescence,Bring Me To Life,11,4,88,,,,
12,up,Starship,Nothing's Gonna Stop Us Now,14,4,91,,,,
13,down,Toto,Africa,12,6,94,,,,
14,down,優里,ドライフラワー,13,5,39,,,,
15,up,Bryan Adams,(Everything I Do) I Do It for You,17,5,94,,,,
16,down,Toploader,Dancing In the Moonlight,15,2,94,,,,
17,down,Queen,We Will Rock You,16,11,92,,,,
18,up,The Killers,Mr. Brightside,25,6,81,,,,
19,up,AC/DC,Back In Black,23,10,93,,,,
20,up,Queen,Under Pressure (feat. David Bowie),24,16,88,,,,
21,up,Bon Jovi,You Give Love a Bad Name,35,13,94,,,,
22,down,The Beatles,Yesterday,21,11,89,,,,
23,down,Bryan Adams,Summer Of '69,20,13,89,,,,
24,down,Guns N' Roses,November Rain,22,5,88,,,,
25,up,The Fray,How to Save a Life,31,8,94,,,,
26,up,Queen,Radio Ga Ga,64,26,38,,,,
27,up,LINKIN PARK,What I've Done,27,15,94,,,,
28,-,Nirvana,Smells Like Teen Spirit,-,12,2,,,,
29,up,4 Non Blondes,What's Up?,29,12,77,,,,
30,up,Linkin Park & Jay-Z,Numb / Encore,39,12,94,,,,
31,up,Queen,Crazy Little Thing Called Love,44,31,47,,,,
32,up,Journey,Don't Stop Believin',34,4,86,,,,
33,up,Keane,Somewhere Only We Know,45,1,75,,,,
34,down,魔力紅樂團,Won't Go Home Without You,18,7,94,,,,
35,down,The Beatles,Let It Be,28,5,93,,,,
36,up,Crowded House,Don't Dream It's Over,79,26,17,,,,
37,down,Queen,We Are the Champions,30,22,76,,,,
38,down,Mr. Big,To Be with You,36,19,5,,,,
39,up,LINKIN PARK,Somewhere I Belong,72,10,45,,,,
40,up,Queen,Killer Queen,81,40,20,,,,
41,up,Ronan Keating,When You Say Nothing At All,73,11,47,,,,
42,-,AC/DC,Thunderstruck,-,20,86,70,2019-11-17,63,2019-12-08
43,down,AC/DC,Highway to Hell,32,15,89,,,,
44,up,Survivor,Eye of the Tiger,78,23,86,,,,
45,up,Måneskin,ZITTI E BUONI,61,45,6,,,,
46,-,The Cranberries,Zombie,-,10,89,,,,
47,up,Queen,Somebody to Love,53,32,34,,,,
48,up,Frankie Valli,Can't Take My Eyes Off You,90,17,76,,,,
49,up,LINKIN PARK,In the End,63,2,86,,,,
50,-,AC/DC,You Shook Me All Night Long,-,37,27,,,,
51,down,U2,With or Without You,37,2,88,,,,
52,down,Scorpions,Still Loving You,46,36,45,,,,
53,down,Mayday,倔強,38,2,90,,,,
54,up,Journey,Don't Stop Believin',74,13,91,,,,
55,-,Santana,Smooth (feat. Rob Thomas),-,33,46,,,,
56,-,3 Doors Down,Here Without You,-,24,52,,,,
57,down,Electrico,What Do You See,19,10,5,,,,
58,up,Goose house,Hikarunara,58,17,57,,,,
59,down,Queen,I Want To Break Free,43,25,35,,,,
60,-,Rick Price,Heaven Knows,-,60,5,,,,
61,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,42,22,22,,,,
62,-,Guns N' Roses,Knockin' On Heaven's Door,-,25,35,,,,
63,-,The Freshman,Call Me (Not Maybe),-,59,1,,,,
64,-,Foreigner,I Want to Know What Love Is,-,31,65,,,,
65,-,Guns N' Roses,Don't Cry (Original),-,12,17,,,,
66,down,blink-182,What's My Age Again?,50,16,12,,,,
67,-,Train,Drops of Jupiter,-,32,47,,,,
68,up,Van Halen,Jump,76,15,38,,,,
69,-,Miles Guo,The Hero,-,69,1,,,,
70,-,Queen,"You're My Best Friend (Backing Track Mix, 2011)",-,70,1,,,,
71,-,George Harrison,My Sweet Lord (2020 Mix),-,63,2,,,,
72,-,Three Man Down,ฝนตกไหม,-,63,7,,,,
73,-,Mrs. GREEN APPLE,インフェルノ,-,16,67,,,,
74,down,The Police,Every Breath You Take,41,10,92,,,,
75,-,Avril Lavigne,Sk8er Boi,-,26,73,,,,
76,-,ヨルシカ,言って。,-,76,2,,,,
77,down,Bryan Adams,Heaven,52,31,38,,,,
78,-,The Cranberries,Zombie (Remastered 2020),-,18,3,,,,
79,-,Wings,Sejati,-,44,2,,,,
80,down,The Beatles,Here Comes the Sun,33,12,58,,,,
81,down,The Police,Every Breath You Take,60,27,47,,,,
82,-,Duran Duran,Come Undone,-,30,23,,,,
83,down,John Mayer,Your Body Is a Wonderland,67,24,67,,,,
84,down,The Beatles,Here Comes the Sun (2019 Mix),26,3,84,,,,
85,up,ONE OK ROCK,Broken Heart of Gold,94,24,8,,,,
86,-,ヨルシカ,だから僕は音楽を辞めた,-,41,10,,,,
87,up,Secondhand Serenade,Fall for You,100,42,37,,,,
88,-,Metallica,Nothing Else Matters,-,51,14,,,,
89,down,The Beatles,Hey Jude,48,12,84,,,,
90,-,The Beatles,Blackbird,-,52,7,,,,
91,-,優里,シャッター,-,56,2,,,,
92,-,DREAMCATCHER,Odd Eye,-,2,19,,,,
93,down,LINKIN PARK,One More Light,54,17,46,,,,
94,down,LINKIN PARK,Faint,51,20,32,,,,
95,-,Daniel Powter,Bad Day,-,21,71,,,,
96,-,Eagles,Love Will Keep Us Alive,-,58,27,,,,
97,-,LINKIN PARK,Breaking the Habit,-,35,21,,,,
98,-,Azarra Band,Alalala Sayang,-,31,31,,,,
99,-,Steelheart,She's Gone,-,59,10,,,,
100,-,U2,Raised By Wolves,-,59,1,,,,
