Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ghost,Mary on a Cross,1,1,5,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,2,1,149,,,,
3,up,Keane,Somewhere Only We Know,3,1,130,,,,
4,up,Queen,Bohemian Rhapsody,4,2,149,,,,
5,up,茄子蛋,浪子回頭,5,1,149,,,,
6,up,LINKIN PARK,In the End,6,2,120,,,,
7,up,Tom Odell,Another Love,11,2,72,,,,
8,down,LINKIN PARK,Numb,7,2,101,,,,
9,up,Eagles,Hotel California,9,2,149,,,,
10,down,Bon Jovi,Livin' On a Prayer,8,2,149,,,,
11,down,Journey,Don't Stop Believin',10,4,134,,,,
12,up,Fleetwood Mac,Go Your Own Way,13,9,50,,,,
13,down,Queen,Another One Bites the Dust,12,3,149,,,,
14,up,The Fray,How to Save a Life,14,8,149,,,,
15,up,Toto,Africa,17,6,149,,,,
16,up,Starship,Nothing's Gonna Stop Us Now,19,4,146,,,,
17,up,The Police,Every Breath You Take,20,10,144,,,,
18,up,Bryan Adams,(Everything I Do) I Do It for You,22,5,148,,,,
19,down,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),18,14,11,,,,
20,up,Bon Jovi,You Give Love a Bad Name,23,13,149,,,,
21,up,Guns N' Roses,November Rain,24,5,143,,,,
22,down,魔力紅樂團,Won't Go Home Without You,15,7,149,,,,
23,up,Queen,Don't Stop Me Now,31,4,144,,,,
24,down,Metallica,Master of Puppets,21,1,14,,,,
25,up,Fleetwood Mac,Dreams,28,3,78,94,2020-10-18,94,2020-10-18
26,up,AC/DC,Back In Black,26,10,148,,,,
27,up,The Cranberries,Zombie,27,10,144,,,,
28,up,Maroon 5,Sunday Morning,33,9,50,,,,
29,down,Evanescence,Bring Me to Life (Synthesis),16,11,11,,,,
30,down,LINKIN PARK,What I've Done,29,15,149,,,,
31,down,Bryan Adams,Summer Of '69,30,13,144,,,,
32,up,Queen,We Will Rock You,35,11,146,,,,
33,down,Fleetwood Mac,Landslide (Remastered),32,13,51,,,,
34,down,Queen,Under Pressure (feat. David Bowie),25,16,143,,,,
35,up,Coyote Theory,This Side of Paradise,36,4,64,,,,
36,up,OneRepublic,Stop and Stare,43,36,11,,,,
37,down,U2,With or Without You,34,2,141,,,,
38,up,AC/DC,Thunderstruck,39,20,141,70,2019-11-17,63,2019-12-08
39,down,Vanessa Carlton,A Thousand Miles,37,27,59,,,,
40,up,Daniel Powter,Free Loop,40,23,29,,,,
41,down,Survivor,Eye of the Tiger,38,23,137,,,,
42,up,Kenny Loggins,Footloose,51,42,21,,,,
43,up,ONE OK ROCK,Let Me Let You Go,52,43,2,,,,
44,up,Journey,Faithfully,44,19,119,,,,
45,up,LINKIN PARK,Somewhere I Belong,45,10,98,,,,
46,up,The Beatles,Yesterday,49,11,143,,,,
47,up,優里,ドライフラワー,47,5,94,,,,
48,up,Metallica,Enter Sandman,75,13,129,,,,
49,down,AC/DC,Highway to Hell,42,15,140,,,,
50,down,Mayday,倔強,46,2,143,,,,
51,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],53,25,47,,,,
52,down,Toploader,Dancing In the Moonlight,41,2,146,,,,
53,down,Queen,We Are the Champions,48,22,121,,,,
54,up,Guns N' Roses,Welcome to the Jungle,58,13,78,,,,
55,down,Crowded House,Don't Dream It's Over,50,26,65,,,,
56,up,Avril Lavigne,Sk8er Boi,71,26,119,,,,
57,down,Extreme,More Than Words,54,21,105,,,,
58,down,LINKIN PARK,One More Light,56,17,101,,,,
59,up,4 Non Blondes,What's Up?,61,12,110,,,,
60,up,Journey,Open Arms,67,34,68,,,,
61,up,Kris,Tiara,78,50,12,,,,
62,up,AC/DC,You Shook Me All Night Long,62,37,69,,,,
63,down,LINKIN PARK,Faint,55,20,74,,,,
64,up,SUPER JUNIOR,Mr. Simple,88,52,25,,,,
65,down,Daniel Powter,Bad Day,57,21,114,,,,
66,down,優里,ベテルギウス,60,7,44,,,,
67,up,Linkin Park & Jay-Z,Numb / Encore,72,12,149,,,,
68,up,Scorpions,Wind of Change,73,42,59,,,,
69,down,Train,Drops of Jupiter,59,32,80,,,,
70,down,Bryan Adams,Heaven,63,31,78,,,,
71,down,The Beatles,Hey Jude,66,12,135,,,,
72,up,Vaundy,踊り子,92,17,34,,,,
73,up,Queen,Crazy Little Thing Called Love,76,31,91,,,,
74,-,ONE OK ROCK,Vandalize,-,60,1,,,,
75,down,3 Doors Down,Here Without You,68,41,50,,,,
76,up,Guns N' Roses,Paradise City,85,17,35,,,,
77,down,Eric Clapton,Wonderful Tonight,70,42,77,,,,
78,up,LINKIN PARK,Crawling,84,41,27,,,,
79,down,Billy Joel,Uptown Girl,69,27,73,,,,
80,down,Weezer,Island In the Sun,65,45,13,,,,
81,down,Lynyrd Skynyrd,Sweet Home Alabama,64,64,11,,,,
82,down,blink-182,All the Small Things,77,27,82,,,,
83,up,Bon Jovi,I'll Be There for You,89,38,26,,,,
84,up,Smash Mouth,All Star,94,46,10,,,,
85,-,ONE OK ROCK,Save Yourself,-,78,1,,,,
86,down,Europe,The Final Countdown,83,25,58,,,,
87,up,Queen,Somebody to Love,96,32,56,,,,
88,down,The Beatles,Here Comes the Sun (2019 Mix),80,3,136,,,,
89,up,Bring Me the Horizon,Can You Feel My Heart,98,3,30,,,,
90,-,Keane,Everybody's Changing,-,55,26,,,,
91,up,U2,One,97,7,41,,,,
92,-,The Beatles,Here Comes the Sun,-,12,82,,,,
93,down,Chicago,You're the Inspiration,79,45,54,,,,
94,-,Queen,I Want To Break Free,-,25,49,,,,
95,down,Nirvana,Come as You Are,82,78,12,,,,
96,-,ONE OK ROCK,Neon,-,48,1,,,,
97,-,Led Zeppelin,Stairway to Heaven,-,38,75,,,,
98,-,Guns N' Roses,Knockin' On Heaven's Door,-,25,48,,,,
99,-,Mayday,知足,-,3,73,,,,
100,-,Culture Club,Karma Chameleon,-,72,17,,,,
