Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,34,,,,
2,up,Queen,Bohemian Rhapsody,4,2,34,,,,
3,up,Bon Jovi,Livin' On a Prayer,3,2,34,,,,
4,down,LINKIN PARK,In the End,2,2,34,,,,
5,up,Everybody Loves an Outlaw,I See Red,8,5,3,,,,
6,down,Eagles,Hotel California,5,2,34,,,,
7,up,Mayday,知足,7,3,34,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,13,1,34,,,,
9,up,Evanescence,Bring Me To Life,9,4,34,,,,
10,down,Mayday,倔強,6,2,32,,,,
11,down,Bryan Adams,(Everything I Do) I Do It for You,10,5,34,,,,
12,up,Toto,Africa,14,6,34,,,,
13,down,Queen,Don't Stop Me Now,11,4,34,,,,
14,up,Coldplay,Clocks,16,12,34,,,,
15,up,魔力紅樂團,Won't Go Home Without You,17,7,34,,,,
16,down,The Beatles,Let It Be,15,5,33,,,,
17,-,Bring Me The Horizon,Parasite Eve,-,17,1,,,,
18,up,Toploader,Dancing In the Moonlight,18,2,34,,,,
19,up,Metallica,Enter Sandman,36,13,32,,,,
20,up,Dean Lewis,Waves,32,6,32,,,,
21,up,Queen,We Will Rock You,43,11,34,,,,
22,down,4 Non Blondes,What's Up?,12,12,29,,,,
23,up,Daniel Powter,Bad Day,86,21,30,,,,
24,down,Queen,Another One Bites the Dust,23,3,34,,,,
25,up,LINKIN PARK,What I've Done,35,15,34,,,,
26,up,AC/DC,Highway to Hell,57,15,32,,,,
27,up,AC/DC,Back In Black,41,10,33,,,,
28,up,Guns N' Roses,November Rain,77,5,32,,,,
29,up,Mrs. GREEN APPLE,インフェルノ,61,16,16,,,,
30,down,The Police,Every Breath You Take,27,10,34,,,,
31,down,The Beatles,Yesterday,25,11,34,,,,
32,up,The Cranberries,Zombie,65,10,30,,,,
33,down,Linkin Park & Jay-Z,Numb / Encore,24,12,34,,,,
34,-,ヨルシカ,思想犯,-,34,1,,,,
35,up,Journey,Don't Stop Believin',39,4,33,,,,
36,up,RADWIMPS,Is There Still Anything That Love Can Do?,40,16,27,,,,
37,down,The Beatles,Hey Jude,31,12,34,,,,
38,up,Santana,Smooth (feat. Rob Thomas),46,33,23,,,,
39,-,Led Zeppelin,Immigrant Song,-,39,9,,,,
40,down,Journey,Don't Stop Believin',21,13,31,,,,
41,up,Queen,Under Pressure (feat. David Bowie),79,16,32,,,,
42,down,Harry,Suaramu Syairku,37,14,33,,,,
43,down,Electric Light Orchestra,Mr. Blue Sky,30,26,15,,,,
44,down,Pretenders,I'll Stand By You,22,22,17,,,,
45,up,Queen,We Are the Champions,49,22,34,,,,
46,up,Journey,Open Arms,78,34,22,,,,
47,-,AC/DC,Thunderstruck,-,20,32,70,2019-11-17,63,2019-12-08
48,-,Projector Band,Sudah Ku Tahu,-,22,23,,,,
49,down,The Beatles,Here Comes the Sun (2019 Mix),19,3,33,,,,
50,up,The Beatles,Here Comes the Sun,59,12,14,,,,
51,-,Azarra Band,Alalala Sayang,-,31,23,,,,
52,-,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),-,52,1,,,,
53,up,Extreme,More Than Words,55,21,29,,,,
54,-,Nickelback,How You Remind Me,-,39,13,,,,
55,up,Avenged Sevenfold,So Far Away,76,34,19,,,,
56,-,Aerosmith,I Don't Want to Miss a Thing,-,56,1,,,,
57,down,RADWIMPS,スパークル (movie ver.),42,25,19,,,,
58,-,Coldplay,In My Place,-,55,7,,,,
59,down,Starship,Nothing's Gonna Stop Us Now,28,4,32,,,,
60,-,RADWIMPS,なんでもないや (movie ver.),-,35,15,,,,
61,down,Jimmy Eat World,The Middle,58,40,15,,,,
62,up,The Police,Every Breath You Take,84,27,13,,,,
63,-,Simple Plan,I'm Just a Kid,-,29,5,,,,
64,down,REO Speedwagon,Can't Fight This Feeling,51,46,10,,,,
65,-,Robbie Williams,Better Man,-,44,13,,,,
66,-,ONEWE,End of Spring,-,66,1,,,,
67,-,Queen,Crazy Little Thing Called Love,-,31,19,,,,
68,down,Three Man Down,ฝนตกไหม,66,63,2,,,,
69,-,Simple Plan,Perfect,-,47,10,,,,
70,-,Rick Price,Heaven Knows,-,60,1,,,,
71,down,Journey,Faithfully,60,19,33,,,,
72,-,Avenged Sevenfold,Dear God,-,30,26,,,,
73,down,The Killers,Mr. Brightside,56,6,27,,,,
74,down,Jack Johnson,Better Together,38,38,10,,,,
75,up,Queen,I Want To Break Free,85,25,21,,,,
76,-,Mojo,Romancinta,-,50,7,,,,
77,-,ONE OK ROCK,Wasted Nights,-,40,4,,,,
78,-,THE ORAL CIGARETTES,狂乱 Hey Kids!!,-,57,3,,,,
79,-,Mr. Big,To Be With You,-,37,26,,,,
80,-,Avenged Sevenfold,Unholy Confessions,-,80,1,,,,
81,up,Bon Jovi,You Give Love a Bad Name,83,13,34,,,,
82,up,FireHouse,Love of a Lifetime,93,74,3,,,,
83,-,R.E.M.,Everybody Hurts,-,83,1,,,,
84,down,The Fray,How to Save a Life,34,8,34,,,,
85,-,Foreigner,I Want to Know What Love Is,-,31,29,,,,
86,-,RADWIMPS,We'll Be Alright (Movie Edit),-,19,14,,,,
87,-,U2,With or Without You,-,61,4,,,,
88,up,Guns N' Roses,Don't Cry (Original),88,12,10,,,,
89,-,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),-,32,1,,,,
90,down,Bryan Adams,Summer Of '69,26,13,32,,,,
91,-,Guns N' Roses,Welcome to the Jungle,-,13,12,,,,
92,-,Bon Jovi,Never Say Goodbye,-,30,1,,,,
93,-,LINKIN PARK,Waiting for the End,-,61,8,,,,
94,down,Keane,Somewhere Only We Know,20,1,24,,,,
95,down,LINKIN PARK,Bleed It Out,62,49,5,,,,
96,-,Bryan Adams,Please Forgive Me,-,43,9,,,,
97,-,Billy Joel,Uptown Girl,-,27,20,,,,
98,-,LINKIN PARK,Until It's Gone,-,98,1,,,,
99,-,ONE OK ROCK,We Are,-,22,1,,,,
100,down,Bonnie Tyler,Total Eclipse of the Heart,29,21,7,,,,
