Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keane,Somewhere Only We Know,1,1,177,,,,
2,up,wave to earth,Seasons,2,1,11,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,3,1,196,,,,
4,up,Queen,Bohemian Rhapsody,4,2,196,,,,
5,up,LINKIN PARK,In the End,7,2,167,,,,
6,down,LINKIN PARK,Numb,5,2,148,,,,
7,down,茄子蛋,浪子回頭,6,1,196,,,,
8,up,MAN WITH A MISSION & milet,Kizuna No Kiseki,9,2,17,,,,
9,down,Eagles,Hotel California,8,2,196,,,,
10,up,Journey,Don't Stop Believin',12,4,181,,,,
11,up,Tom Odell,Another Love,11,2,119,,,,
12,down,Bon Jovi,Livin' On a Prayer,10,2,196,,,,
13,up,CoCo Lee,Before I Fall In Love,13,1,5,,,,
14,up,The Police,Every Breath You Take,14,10,191,,,,
15,up,Evanescence,Bring Me To Life,16,4,171,,,,
16,down,Queen,Another One Bites the Dust,15,3,196,,,,
17,up,Bryan Adams,(Everything I Do) I Do It for You,18,5,195,,,,
18,up,Starship,Nothing's Gonna Stop Us Now,22,4,193,,,,
19,up,Maroon 5,This Love,23,13,67,,,,
20,up,Sinéad O'Connor,Nothing Compares 2 U,24,20,6,,,,
21,up,Ghost,Mary on a Cross,29,1,52,,,,
22,down,The Cranberries,Zombie,19,10,191,,,,
23,down,Toto,Africa,20,6,196,,,,
24,down,Queen,Under Pressure (feat. David Bowie),21,16,190,,,,
25,up,RADWIMPS,すずめ (feat. 十明),25,1,45,,,,
26,down,The Fray,How to Save a Life,17,8,196,,,,
27,down,LINKIN PARK,Somewhere I Belong,26,10,145,,,,
28,up,Bryan Adams,Summer Of '69,31,13,191,,,,
29,down,LINKIN PARK,What I've Done,27,15,196,,,,
30,up,U2,With or Without You,32,2,188,,,,
31,down,Bon Jovi,You Give Love a Bad Name,30,13,196,,,,
32,up,Queen,Don't Stop Me Now,33,4,191,,,,
33,down,Fleetwood Mac,Dreams,28,3,125,94,2020-10-18,94,2020-10-18
34,up,Mayday,倔強,35,2,190,,,,
35,up,Linkin Park & Jay-Z,Numb / Encore,36,12,196,,,,
36,up,Survivor,Eye of the Tiger,39,23,184,,,,
37,-,The Strokes,Last Nite,-,37,4,,,,
38,down,Queen,We Will Rock You,34,11,193,,,,
39,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],37,25,94,,,,
40,up,AC/DC,Thunderstruck,54,20,188,70,2019-11-17,63,2019-12-08
41,down,The Beatles,Yesterday,40,11,190,,,,
42,down,Queen Bee,Mephisto,38,31,16,,,,
43,up,LINKIN PARK,Faint,44,20,121,,,,
44,down,AC/DC,Back In Black,42,10,195,,,,
45,up,Fleetwood Mac,Go Your Own Way,53,9,97,,,,
46,up,wave to earth,Light,73,17,2,,,,
47,-,The Strokes,Someday,-,47,1,,,,
48,down,Journey,Faithfully,41,19,166,,,,
49,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],62,8,32,,,,
50,down,魔力紅樂團,Won't Go Home Without You,48,7,196,,,,
51,up,4 Non Blondes,What's Up?,60,12,157,,,,
52,down,Queen,We Are the Champions,47,22,168,,,,
53,up,Maroon 5,Sunday Morning,57,9,97,,,,
54,up,Crowded House,Don't Dream It's Over,59,26,112,,,,
55,up,優里,ベテルギウス,66,7,90,,,,
56,down,Mayday,戀愛ING,49,10,87,,,,
57,up,AC/DC,Highway to Hell,58,15,187,,,,
58,down,blink-182,All the Small Things,52,27,129,,,,
59,down,Vanessa Carlton,A Thousand Miles,46,27,106,,,,
60,down,Queen,Crazy Little Thing Called Love,50,31,138,,,,
61,down,Toploader,Dancing In the Moonlight,55,2,193,,,,
62,up,Fleetwood Mac,Landslide (Remastered),64,13,98,,,,
63,up,LINKIN PARK,One More Light,71,17,148,,,,
64,down,Journey,Open Arms,56,34,114,,,,
65,down,Aerosmith,Dream On,63,14,50,,,,
66,up,Queen,Somebody to Love,70,32,79,,,,
67,-,Grabbitz & VALORANT,Ticking Away (feat. bbno$),-,66,1,,,,
68,down,Elton John,Goodbye Yellow Brick Road (Remastered),51,26,45,,,,
69,down,Metallica,Enter Sandman,45,13,176,,,,
70,-,The Strokes,Hard to Explain,-,70,1,,,,
71,down,Bryan Adams,Heaven,67,31,125,,,,
72,up,LINKIN PARK,Crawling,76,41,73,,,,
73,down,The Beatles,Hey Jude,69,12,181,,,,
74,up,Billy Joel,Uptown Girl,83,27,112,,,,
75,up,The Rolling Stones,Paint It Black,80,74,4,,,,
76,up,Wings,Sejati,92,44,12,,,,
77,-,The Strokes,The Modern Age,-,77,1,,,,
78,up,Mr. Big,To Be With You,85,37,57,,,,
79,up,Extreme,More Than Words,88,21,148,,,,
80,-,優里,ドライフラワー,-,5,140,,,,
81,-,The Strokes,Is This It,-,81,1,,,,
82,down,Vaundy,踊り子,68,17,79,,,,
83,down,Daniel Powter,Free Loop,65,23,76,,,,
84,down,Scorpions,Wind of Change,79,42,98,,,,
85,-,The Cars,Drive,-,85,1,,,,
86,up,3 Doors Down,Here Without You,89,24,75,,,,
87,down,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),43,43,13,,,,
88,up,LINKIN PARK,Breaking the Habit,94,35,64,,,,
89,up,Eric Clapton,Wonderful Tonight,100,42,118,,,,
90,-,Electrico,What Do You See,-,10,9,,,,
91,down,Avril Lavigne,Sk8er Boi,61,26,166,,,,
92,-,Bon Jovi,I'll Be There for You,-,38,65,,,,
93,down,Harry Nilsson,I Will Take You There (Alternate Mix),90,60,33,,,,
94,-,ONE OK ROCK,Wherever you are,-,16,54,,,,
95,-,Guns N' Roses,Welcome to the Jungle,-,13,119,,,,
96,-,Redbone,Come and Get Your Love,-,19,18,,,,
97,down,Daniel Powter,Bad Day,84,21,158,,,,
98,down,Keane,Everybody's Changing,81,55,57,,,,
99,-,Eric Clapton,Tears In Heaven,-,25,29,,,,
100,down,Heart,Alone,97,60,21,,,,
