Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,26,,,,
2,up,Queen,Bohemian Rhapsody,2,2,26,,,,
3,up,Bon Jovi,Livin' On a Prayer,3,2,26,,,,
4,up,LINKIN PARK,In the End,4,2,26,,,,
5,up,Eagles,Hotel California,7,2,26,,,,
6,up,Evanescence,Bring Me To Life,11,4,26,,,,
7,down,Guns N' Roses,Sweet Child O' Mine,5,1,26,,,,
8,down,Bryan Adams,(Everything I Do) I Do It for You,6,5,26,,,,
9,up,Queen,Don't Stop Me Now,9,4,26,,,,
10,up,魔力紅樂團,Won't Go Home Without You,15,7,26,,,,
11,down,Toto,Africa,8,6,26,,,,
12,up,Toploader,Dancing In the Moonlight,19,2,26,,,,
13,up,The Beatles,Let It Be,13,5,25,,,,
14,up,Coldplay,Clocks,14,12,26,,,,
15,down,Mayday,知足,12,3,26,,,,
16,down,Dean Lewis,Waves,10,6,24,,,,
17,up,The Fray,How to Save a Life,17,8,26,,,,
18,up,The Rolling Stones,Living In A Ghost Town,25,18,2,38,2020-05-03,38,2020-05-03
19,up,Harry,Suaramu Syairku,22,14,26,,,,
20,up,U2,With or Without You,26,2,26,,,,
21,up,Queen,Another One Bites the Dust,30,3,26,,,,
22,up,Journey,Don't Stop Believin',40,13,24,,,,
23,up,Linkin Park & Jay-Z,Numb / Encore,28,12,26,,,,
24,down,The Police,Every Breath You Take,20,10,26,,,,
25,up,Bon Jovi,You Give Love a Bad Name,37,13,26,,,,
26,up,Bryan Adams,Summer Of '69,46,13,24,,,,
27,up,Billy Joel,Uptown Girl,47,27,16,,,,
28,up,The Goo Goo Dolls,Iris,36,3,14,,,,
29,up,Simple Plan,I'm Just a Kid,64,29,3,,,,
30,up,Daniel Powter,Bad Day,38,21,22,,,,
31,up,Frankie Valli,Can't Take My Eyes Off You,83,17,24,,,,
32,down,Journey,Don't Stop Believin',16,4,26,,,,
33,down,The Beatles,Hey Jude,29,12,26,,,,
34,down,The Beatles,Here Comes the Sun (2019 Mix),21,3,25,,,,
35,up,Queen,We Will Rock You,35,11,26,,,,
36,down,LINKIN PARK,What I've Done,23,15,26,,,,
37,-,Extreme,More Than Words,-,21,22,,,,
38,up,The Beatles,Yesterday,49,11,26,,,,
39,up,Survivor,Eye of the Tiger,55,23,24,,,,
40,up,4 Non Blondes,What's Up?,92,12,22,,,,
41,up,Queen,We Are the Champions,42,22,26,,,,
42,-,The Beatles,Here Comes the Sun,-,12,10,,,,
43,up,Pretenders,I'll Stand By You,45,22,9,,,,
44,up,Starship,Nothing's Gonna Stop Us Now,95,4,24,,,,
45,down,Guns N' Roses,November Rain,33,5,25,,,,
46,down,AC/DC,Back In Black,41,10,26,,,,
47,up,AC/DC,Highway to Hell,69,15,24,,,,
48,down,Anson Seabra,Robin Hood,24,13,19,,,,
49,up,Edward Sharpe & The Magnetic Zeros,Home,98,49,3,,,,
50,up,Avenged Sevenfold,Dear God,56,30,20,,,,
51,up,John Mayer,Your Body Is a Wonderland,51,24,26,,,,
52,up,Eric Clapton,Wonderful Tonight,58,42,17,,,,
53,-,The Killers,Mr. Brightside,-,9,21,,,,
54,-,Curtis Walsh,Until I Fall,-,30,2,,,,
55,down,Mayday,倔強,27,2,25,,,,
56,up,Foreigner,I Want to Know What Love Is,96,35,15,,,,
57,up,RADWIMPS,なんでもないや (movie ver.),81,35,10,,,,
58,-,The Police,Every Breath You Take,-,27,8,,,,
59,up,Metallica,Enter Sandman,88,13,24,,,,
60,up,Bruce Springsteen,Dancing In the Dark,97,39,7,,,,
61,-,Guns N' Roses,Welcome to the Jungle,-,13,10,,,,
62,-,Chicago,You're the Inspiration,-,45,6,,,,
63,-,RADWIMPS,スパークル (movie ver.),-,25,13,,,,
64,up,Santana,Smooth (feat. Rob Thomas),94,33,19,,,,
65,-,R.E.M.,Losing My Religion,-,60,2,,,,
66,-,Led Zeppelin,Stairway to Heaven,-,38,18,,,,
67,-,Bon Jovi,Wanted Dead or Alive,-,58,1,,,,
68,-,LINKIN PARK,Iridescent,-,68,1,,,,
69,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],31,5,23,,,,
70,down,Europe,The Final Countdown,54,25,11,,,,
71,-,RADWIMPS,前前前世 (movie ver.),-,39,7,,,,
72,-,Nickelback,Far Away,-,54,4,,,,
73,-,Rod Stewart,Have I Told You Lately,-,73,1,,,,
74,-,ONE OK ROCK,Stand Out Fit In,-,13,22,,,,
75,down,Azarra Band,Alalala Sayang,50,31,20,,,,
76,-,John Mayer,Love on the Weekend,-,4,2,,,,
77,down,Journey,Faithfully,48,19,25,,,,
78,-,FM Static,Tonight,-,78,1,,,,
79,-,Eric Clapton,Tears In Heaven,-,25,11,,,,
80,-,RADWIMPS,夢灯籠,-,34,3,,,,
81,-,U.S.A. for Africa,We Are the World,-,33,2,,,,
82,-,Bon Jovi,I'll Be There for You,-,38,4,,,,
83,down,RADWIMPS,Is There Still Anything That Love Can Do?,60,16,21,,,,
84,-,Chicago,Hard to Say I'm Sorry / Get Away,-,84,4,,,,
85,down,Secondhand Serenade,Fall for You,43,42,5,,,,
86,down,Mr. Big,To Be With You,67,37,21,,,,
87,down,Ronan Keating,When You Say Nothing At All,61,11,12,,,,
88,-,LiSA,Rising Hope,-,80,1,,,,
89,-,Journey,Open Arms,-,45,8,,,,
90,down,Scorpions,Still Loving You,44,36,15,,,,
91,-,Eagles,Love Will Keep Us Alive,-,58,6,,,,
92,up,Train,Drops of Jupiter,99,32,16,,,,
93,down,Queen,Somebody to Love,76,32,23,,,,
94,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,43,9,,,,
95,-,Heart,Alone,-,60,3,,,,
96,down,Fleetwood Mac,Dreams,73,3,5,94,2020-10-18,94,2020-10-18
97,-,Queen,I Want To Break Free,-,25,18,,,,
98,-,Mayday,戀愛ING,-,10,23,,,,
99,-,Van Halen,Jump,-,15,6,,,,
100,-,Guns N' Roses,Don't Cry (Original),-,12,6,,,,
