Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keane,Somewhere Only We Know,1,1,201,,,,
2,up,Mayday,倔強,8,2,214,,,,
3,down,Guns N' Roses,Sweet Child O' Mine,2,1,220,,,,
4,down,LINKIN PARK,In the End,3,2,191,,,,
5,down,茄子蛋,浪子回頭,4,1,220,,,,
6,down,LINKIN PARK,Numb,5,2,172,,,,
7,up,wave to earth,Seasons,7,1,35,,,,
8,down,Queen,Bohemian Rhapsody,6,2,220,,,,
9,up,Eagles,Hotel California,9,2,220,,,,
10,up,Mayday,戀愛ING,28,10,109,,,,
11,down,Tom Odell,Another Love,10,2,143,,,,
12,down,Bon Jovi,Livin' On a Prayer,11,2,220,,,,
13,down,The Police,Every Breath You Take,12,10,215,,,,
14,up,Journey,Don't Stop Believin',16,4,205,,,,
15,up,Starship,Nothing's Gonna Stop Us Now,17,4,217,,,,
16,up,The Fray,How to Save a Life,21,8,220,,,,
17,down,The Cranberries,Zombie,15,10,215,,,,
18,down,Queen,Another One Bites the Dust,14,3,220,,,,
19,down,Evanescence,Bring Me To Life,13,4,195,,,,
20,up,Mayday,知足,36,3,130,,,,
21,down,Bryan Adams,(Everything I Do) I Do It for You,20,5,219,,,,
22,down,Toto,Africa,18,6,220,,,,
23,down,Queen,Under Pressure (feat. David Bowie),19,16,214,,,,
24,down,U2,With or Without You,23,2,212,,,,
25,down,Bon Jovi,You Give Love a Bad Name,22,13,220,,,,
26,up,Ronan Keating,When You Say Nothing At All,26,11,81,,,,
27,up,Ghost,Mary on a Cross,38,1,76,,,,
28,down,羊文学,more than words,24,21,9,,,,
29,up,Fleetwood Mac,Dreams,33,3,149,94,2020-10-18,94,2020-10-18
30,up,Maroon 5,This Love,31,13,91,,,,
31,down,LINKIN PARK,What I've Done,30,15,220,,,,
32,up,Survivor,Eye of the Tiger,35,23,208,,,,
33,down,LINKIN PARK,Somewhere I Belong,29,10,169,,,,
34,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],37,25,118,,,,
35,down,Queen,Don't Stop Me Now,34,4,215,,,,
36,up,Linkin Park & Jay-Z,Numb / Encore,42,12,220,,,,
37,down,RADWIMPS,すずめ (feat. 十明),32,1,69,,,,
38,down,The Beatles,Yesterday,27,11,214,,,,
39,up,Queen,We Will Rock You,44,11,217,,,,
40,up,LINKIN PARK,One More Light,45,17,172,,,,
41,up,AC/DC,Back In Black,41,10,219,,,,
42,down,Fleetwood Mac,Landslide (Remastered),25,13,122,,,,
43,up,Mayday,孫悟空,81,27,8,,,,
44,up,blink-182,All the Small Things,49,27,153,,,,
45,up,Vanessa Carlton,A Thousand Miles,50,27,130,,,,
46,up,AC/DC,Thunderstruck,69,20,212,70,2019-11-17,63,2019-12-08
47,up,Journey,Faithfully,51,19,190,,,,
48,down,Elton John,Goodbye Yellow Brick Road (Remastered),40,26,69,,,,
49,up,Queen,We Are the Champions,52,22,192,,,,
50,up,Toploader,Dancing In the Moonlight,64,2,217,,,,
51,up,Mayday,志明與春嬌,88,51,6,,,,
52,up,魔力紅樂團,Won't Go Home Without You,53,7,220,,,,
53,down,LINKIN PARK,Faint,48,20,145,,,,
54,up,4 Non Blondes,What's Up?,59,12,181,,,,
55,up,Crowded House,Don't Dream It's Over,70,26,136,,,,
56,-,Mayday,聽不到,-,56,1,,,,
57,down,優里,ベテルギウス,46,7,114,,,,
58,down,The Beatles,Here Comes the Sun,43,12,98,,,,
59,down,Metallica,Enter Sandman,54,13,200,,,,
60,up,Aerosmith,Dream On,87,14,73,,,,
61,up,wave to earth,Light,63,17,26,,,,
62,down,Fleetwood Mac,Go Your Own Way,39,9,121,,,,
63,down,Maroon 5,Sunday Morning,58,9,121,,,,
64,up,優里,ドライフラワー,66,5,163,,,,
65,down,juan karlos,ERE,47,9,15,,,,
66,down,Guns N' Roses,November Rain,65,5,212,,,,
67,up,Queen,Crazy Little Thing Called Love,71,31,161,,,,
68,down,AC/DC,Highway to Hell,55,15,211,,,,
69,down,Bryan Adams,Heaven,62,31,149,,,,
70,down,Queen,Radio Ga Ga,67,26,67,,,,
71,up,Vaundy,踊り子,96,17,94,,,,
72,up,Led Zeppelin,Stairway to Heaven,83,38,107,,,,
73,down,Bryan Adams,Summer Of '69,61,13,215,,,,
74,up,Chicago,You're the Inspiration,75,45,69,,,,
75,down,Avril Lavigne,Sk8er Boi,72,26,186,,,,
76,-,Billy Joel,Uptown Girl,-,27,131,,,,
77,down,Europe,The Final Countdown,76,25,127,,,,
78,-,Eric Clapton,Wonderful Tonight,-,42,130,,,,
79,down,Foreigner,I Want to Know What Love Is,78,31,104,,,,
80,up,Scorpions,Wind of Change,93,42,116,,,,
81,down,Harry Nilsson,I Will Take You There (Alternate Mix),60,60,56,,,,
82,up,Smash Mouth,All Star,92,46,30,,,,
83,-,Extreme,More Than Words,-,21,163,,,,
84,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,56,2,41,,,,
85,down,八三夭,我怎麼哭了,74,56,25,,,,
86,-,五月天,憨人,-,86,1,,,,
87,-,Frankie Valli,Can't Take My Eyes Off You,-,17,144,,,,
88,-,SawanoHiroyuki[nZk],LEveL (feat. TOMORROW X TOGETHER),-,88,1,,,,
89,up,Thirty Seconds to Mars,The Kill (Bury Me),94,27,18,,,,
90,-,Search,Isabella,-,73,2,,,,
91,down,Daniel Powter,Bad Day,80,21,175,,,,
92,-,Måneskin,I WANNA BE YOUR SLAVE,-,2,61,,,,
93,down,3 Doors Down,Here Without You,91,24,92,,,,
94,-,Van Halen,Jump,-,15,76,,,,
95,down,ONE OK ROCK,Wherever you are,68,16,65,,,,
96,-,LINKIN PARK,Papercut,-,30,62,,,,
97,-,System Of A Down,Chop Suey!,-,51,35,,,,
98,-,Guns N' Roses,Paradise City,-,17,81,,,,
99,down,ONE OK ROCK,The Beginning,85,15,48,,,,
100,-,LINKIN PARK,Crawling,-,41,90,,,,
