Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,11,,,,
2,up,Queen,Bohemian Rhapsody,2,2,95,,,,
3,up,茄子蛋,浪子回頭,5,1,95,,,,
4,down,Guns N' Roses,Sweet Child O' Mine,3,1,95,,,,
5,down,Måneskin,I WANNA BE YOUR SLAVE,4,2,13,,,,
6,up,LINKIN PARK,Numb,7,2,47,,,,
7,down,Queen,Another One Bites the Dust,6,3,95,,,,
8,up,Eagles,Hotel California,8,2,95,,,,
9,up,Bon Jovi,Livin' On a Prayer,9,2,95,,,,
10,up,Queen,Don't Stop Me Now,10,4,95,,,,
11,up,Evanescence,Bring Me To Life,11,4,89,,,,
12,up,Toto,Africa,13,6,95,,,,
13,up,Nirvana,Smells Like Teen Spirit,28,12,3,,,,
14,up,優里,ドライフラワー,14,5,40,,,,
15,down,Starship,Nothing's Gonna Stop Us Now,12,4,92,,,,
16,down,Bryan Adams,(Everything I Do) I Do It for You,15,5,95,,,,
17,down,Toploader,Dancing In the Moonlight,16,2,95,,,,
18,up,The Killers,Mr. Brightside,18,6,82,,,,
19,up,AC/DC,Back In Black,19,10,94,,,,
20,down,Queen,We Will Rock You,17,11,93,,,,
21,up,Bryan Adams,Summer Of '69,23,13,90,,,,
22,down,Bon Jovi,You Give Love a Bad Name,21,13,95,,,,
23,up,Guns N' Roses,November Rain,24,5,89,,,,
24,up,The Fray,How to Save a Life,25,8,95,,,,
25,down,The Beatles,Yesterday,22,11,90,,,,
26,up,LINKIN PARK,What I've Done,27,15,95,,,,
27,down,Queen,Under Pressure (feat. David Bowie),20,16,89,,,,
28,up,4 Non Blondes,What's Up?,29,12,78,,,,
29,up,AC/DC,Thunderstruck,42,20,87,70,2019-11-17,63,2019-12-08
30,up,U2,With or Without You,51,2,89,,,,
31,-,The Beatles,Let It Be (2021 Mix),-,5,1,,,,
32,up,The Beatles,Hey Jude,89,12,85,,,,
33,up,Journey,Don't Stop Believin',54,13,92,,,,
34,-,Vanessa Carlton,A Thousand Miles,-,27,20,,,,
35,down,Keane,Somewhere Only We Know,33,1,76,,,,
36,down,Queen,Radio Ga Ga,26,26,39,,,,
37,down,The Beatles,Let It Be,35,5,94,,,,
38,up,LINKIN PARK,Somewhere I Belong,39,10,46,,,,
39,down,魔力紅樂團,Won't Go Home Without You,34,7,95,,,,
40,up,The Cranberries,Zombie,46,10,90,,,,
41,up,Goose house,Hikarunara,58,17,58,,,,
42,down,Journey,Don't Stop Believin',32,4,87,,,,
43,-,ONE OK ROCK,Renegades,-,8,16,,,,
44,up,Queen,Somebody to Love,47,32,35,,,,
45,-,Guns N' Roses,Welcome to the Jungle,-,13,45,,,,
46,down,Queen,We Are the Champions,37,22,77,,,,
47,up,LINKIN PARK,One More Light,93,17,47,,,,
48,up,Mayday,倔強,53,2,91,,,,
49,up,Daniel Powter,Bad Day,95,21,72,,,,
50,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,61,22,23,,,,
51,down,AC/DC,You Shook Me All Night Long,50,37,28,,,,
52,-,ONE OK ROCK,Renegades (Japanese Version),-,2,17,,,,
53,down,Crowded House,Don't Dream It's Over,36,26,18,,,,
54,-,Electric Light Orchestra,Mr. Blue Sky,-,26,60,,,,
55,-,Extreme,More Than Words,-,21,81,,,,
56,-,Fleetwood Mac,Dreams,-,17,37,87,2020-10-18,87,2020-10-18
57,down,Survivor,Eye of the Tiger,44,23,87,,,,
58,up,Bryan Adams,Heaven,77,31,39,,,,
59,up,The Freshman,Call Me (Not Maybe),63,59,2,,,,
60,up,Secondhand Serenade,Fall for You,87,42,38,,,,
61,-,Journey,Faithfully,-,31,13,,,,
62,down,AC/DC,Highway to Hell,43,15,90,,,,
63,-,Mr. Big,To Be With You,-,37,46,,,,
64,down,Queen,Crazy Little Thing Called Love,31,31,48,,,,
65,-,RADWIMPS,なんでもないや (movie ver.),-,35,46,,,,
66,up,Mrs. GREEN APPLE,インフェルノ,73,16,68,,,,
67,down,Electrico,What Do You See,57,10,6,,,,
68,-,Metallica,Enter Sandman,-,13,89,,,,
69,down,Foreigner,I Want to Know What Love Is,64,31,66,,,,
70,down,Linkin Park & Jay-Z,Numb / Encore,30,12,95,,,,
71,down,Van Halen,Jump,68,15,39,,,,
72,-,Chicago,You're the Inspiration,-,45,36,,,,
73,-,Journey,Open Arms,-,45,31,,,,
74,-,The Rolling Stones,Paint It Black,-,74,1,,,,
75,down,Santana,Smooth (feat. Rob Thomas),55,33,47,,,,
76,-,Metallica,Enter Sandman,-,42,6,,,,
77,-,Tom Odell,Another Love,-,2,23,,,,
78,up,The Beatles,Here Comes the Sun (2019 Mix),84,3,85,,,,
79,-,We the Kings,"Check Yes, Juliet",-,62,16,,,,
80,up,The Police,Every Breath You Take,81,27,48,,,,
81,-,The Goo Goo Dolls,Iris,-,3,71,,,,
82,-,RADWIMPS,前前前世 (movie ver.),-,39,32,,,,
83,-,ONE OK ROCK,Stand Out Fit In,-,13,50,,,,
84,down,3 Doors Down,Here Without You,56,24,53,,,,
85,down,The Police,Every Breath You Take,74,10,93,,,,
86,down,ONE OK ROCK,Broken Heart of Gold,85,24,9,,,,
87,-,Avenged Sevenfold,So Far Away,-,34,39,,,,
88,-,The Rolling Stones,Gimme Shelter,-,88,1,,,,
89,-,RADWIMPS,スパークル (movie ver.),-,25,55,,,,
90,down,George Harrison,My Sweet Lord (2020 Mix),71,63,3,,,,
91,-,Kenny Loggins,Footloose,-,42,13,,,,
92,-,Counting Crows,Mr. Jones,-,59,5,,,,
93,-,Billy Joel,Just the Way You Are,-,42,6,,,,
94,down,Train,Drops of Jupiter,67,32,48,,,,
95,down,Queen,I Want To Break Free,59,25,36,,,,
96,-,Culture Club,Karma Chameleon,-,72,14,,,,
97,-,The Rolling Stones,Start Me Up,-,65,1,,,,
98,-,Scorpions,Wind of Change,-,42,37,,,,
99,down,The Beatles,Here Comes the Sun,80,12,59,,,,
100,-,Chicago,If You Leave Me Now,-,62,3,,,,
