Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,23,,,,
2,up,Queen,Bohemian Rhapsody,2,2,23,,,,
3,up,LINKIN PARK,In the End,3,2,23,,,,
4,up,Bon Jovi,Livin' On a Prayer,4,2,23,,,,
5,up,Eagles,Hotel California,5,2,23,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,6,1,23,,,,
7,up,Bryan Adams,(Everything I Do) I Do It for You,10,5,23,,,,
8,up,Queen,Don't Stop Me Now,8,4,23,,,,
9,up,Mayday,知足,9,3,23,,,,
10,up,Dean Lewis,Waves,11,6,21,,,,
11,up,Toto,Africa,12,6,23,,,,
12,up,魔力紅樂團,Won't Go Home Without You,13,7,23,,,,
13,down,Evanescence,Bring Me To Life,7,4,23,,,,
14,up,Toploader,Dancing In the Moonlight,17,2,23,,,,
15,up,Journey,Don't Stop Believin',24,4,23,,,,
16,up,The Beatles,Let It Be,20,5,22,,,,
17,up,The Beatles,Here Comes the Sun (2019 Mix),23,3,22,,,,
18,down,Harry,Suaramu Syairku,16,14,23,,,,
19,down,Coldplay,Clocks,14,12,23,,,,
20,up,Linkin Park & Jay-Z,Numb / Encore,25,12,23,,,,
21,up,Queen,Another One Bites the Dust,21,3,23,,,,
22,up,AC/DC,Back In Black,35,10,23,,,,
23,down,The Fray,How to Save a Life,15,8,23,,,,
24,down,Mayday,倔強,18,2,22,,,,
25,up,Eric Clapton,Tears In Heaven,68,25,9,,,,
26,up,Guns N' Roses,November Rain,37,5,22,,,,
27,-,The Police,Every Breath You Take,-,27,6,,,,
28,down,The Beatles,Hey Jude,19,12,23,,,,
29,up,Daniel Powter,Bad Day,62,21,19,,,,
30,up,Avenged Sevenfold,Dear God,56,30,17,,,,
31,up,The Beatles,Yesterday,32,11,23,,,,
32,up,The Police,Every Breath You Take,33,10,23,,,,
33,up,Frankie Valli,Can't Take My Eyes Off You,39,17,21,,,,
34,down,U2,With or Without You,22,2,23,,,,
35,down,Queen,We Will Rock You,27,11,23,,,,
36,up,AC/DC,Thunderstruck,43,20,23,70,2019-11-17,63,2019-12-08
37,up,AC/DC,Highway to Hell,48,15,21,,,,
38,down,LINKIN PARK,What I've Done,28,15,23,,,,
39,up,Anson Seabra,Robin Hood,100,13,16,,,,
40,-,The Cranberries,Zombie,-,10,22,,,,
41,down,Queen,Under Pressure (feat. David Bowie),40,16,22,,,,
42,up,Survivor,Eye of the Tiger,84,23,21,,,,
43,down,Bon Jovi,You Give Love a Bad Name,29,13,23,,,,
44,up,RADWIMPS,スパークル (movie ver.),50,25,11,,,,
45,down,Starship,Nothing's Gonna Stop Us Now,30,4,21,,,,
46,-,blink-182,All the Small Things,-,27,9,,,,
47,-,The Killers,Mr. Brightside,-,6,19,,,,
48,down,Queen,We Are the Champions,36,22,23,,,,
49,down,RADWIMPS,なんでもないや (movie ver.),47,35,7,,,,
50,-,Queen,Somebody to Love,-,32,20,,,,
51,up,Journey,Faithfully,75,19,22,,,,
52,up,John Mayer,Your Body Is a Wonderland,67,24,23,,,,
53,down,Bryan Adams,Summer Of '69,42,13,21,,,,
54,down,Mayday,戀愛ING,34,10,21,,,,
55,-,Coldplay,In My Place,-,55,5,,,,
56,down,Ronan Keating,When You Say Nothing At All,54,11,9,,,,
57,up,Keane,Somewhere Only We Know,94,1,18,,,,
58,-,Queen,Crazy Little Thing Called Love,-,31,12,,,,
59,up,Goose house,Hikarunara,87,17,6,,,,
60,-,Curtis Walsh,Until I Fall,-,30,1,,,,
61,up,Projector Band,Sudah Ku Tahu,71,22,16,,,,
62,up,Jimmy Eat World,The Middle,76,40,11,,,,
63,down,Journey,Don't Stop Believin',31,13,21,,,,
64,up,Scorpions,Wind of Change,77,42,12,,,,
65,down,Jadn,Comatose,57,51,4,,,,
66,-,Limp Bizkit,Rollin' (Air Raid Vehicle),-,60,1,,,,
67,-,U.S.A. for Africa,We Are the World,-,33,1,,,,
68,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,59,1,,,,
69,-,New Empire,A Little Braver,-,66,4,,,,
70,down,4 Non Blondes,What's Up?,49,12,19,,,,
71,-,Bryan Adams,Heaven,-,31,9,,,,
72,-,Smash Mouth,All Star,-,46,2,,,,
73,-,Robbie Williams,Better Man,-,44,10,,,,
74,-,Def Leppard,Pour Some Sugar On Me,-,74,1,,,,
75,-,Marina Lin,This Is What a Broken Heart Feels Like,-,75,1,,,,
76,-,Billy Joel,Just the Way You Are,-,42,2,,,,
77,-,Kudaita,Hanya Dirimu,-,72,1,,,,
78,down,3 Doors Down,Here Without You,45,24,14,,,,
79,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],55,5,21,,,,
80,-,Guns N' Roses,Don't Cry (Original),-,12,5,,,,
81,down,Train,Drops of Jupiter,58,32,13,,,,
82,up,Halestorm,Bad Romance,86,65,3,,,,
83,up,Eric Clapton,Wonderful Tonight,92,42,14,,,,
84,up,Queen,Radio Ga Ga,95,26,17,,,,
85,down,Secondhand Serenade,Fall for You,78,42,2,,,,
86,up,Bryan Adams,Please Forgive Me,91,43,4,,,,
87,-,The Hu,Wolf Totem,-,87,1,,,,
88,down,Led Zeppelin,Stairway to Heaven,46,38,16,,,,
89,-,Jack Johnson,Better Together,-,38,4,,,,
90,-,Crowded House,Don't Dream It's Over,-,26,1,,,,
91,down,Blue,All Rise,64,41,12,,,,
92,-,Bruce Springsteen,Dancing In the Dark,-,39,5,,,,
93,-,Fleetwood Mac,Dreams,-,3,3,94,2020-10-18,94,2020-10-18
94,down,RADWIMPS,前前前世 (movie ver.),52,39,6,,,,
95,-,LINKIN PARK,Leave Out All the Rest,-,58,9,,,,
96,down,Avenged Sevenfold,So Far Away,38,34,13,,,,
97,down,Foreigner,I Want to Know What Love Is,88,35,12,,,,
98,down,ONE OK ROCK,Stand Out Fit In,96,13,20,,,,
99,-,Journey,Open Arms,-,45,6,,,,
100,down,Journey,Open Arms,89,34,15,,,,
