Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,45,,,,
2,up,Queen,Bohemian Rhapsody,4,2,45,,,,
3,down,Toploader,Dancing In the Moonlight,2,2,45,,,,
4,down,LINKIN PARK,In the End,3,2,45,,,,
5,up,Eagles,Hotel California,7,2,45,,,,
6,down,Bon Jovi,Livin' On a Prayer,5,2,45,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,10,1,45,,,,
8,down,DREAMCATCHER,BOCA,6,2,4,,,,
9,up,Queen,Don't Stop Me Now,9,4,45,,,,
10,down,Evanescence,Bring Me To Life,8,4,45,,,,
11,up,Toto,Africa,12,6,45,,,,
12,down,Mayday,知足,11,3,45,,,,
13,up,The Beatles,Let It Be,14,5,44,,,,
14,up,魔力紅樂團,Won't Go Home Without You,15,7,45,,,,
15,up,Bryan Adams,(Everything I Do) I Do It for You,16,5,45,,,,
16,up,Queen,Another One Bites the Dust,21,3,45,,,,
17,up,Metallica,Enter Sandman,70,13,42,,,,
18,up,LINKIN PARK,What I've Done,31,15,45,,,,
19,down,The Fray,How to Save a Life,18,8,45,,,,
20,up,AC/DC,Back In Black,33,10,44,,,,
21,up,Starship,Nothing's Gonna Stop Us Now,38,4,42,,,,
22,up,Extreme,More Than Words,41,21,39,,,,
23,up,The Police,Every Breath You Take,29,10,45,,,,
24,up,Linkin Park & Jay-Z,Numb / Encore,25,12,45,,,,
25,down,Bring Me The Horizon,Obey (with YUNGBLUD),20,20,2,,,,
26,up,Bryan Adams,Summer Of '69,27,13,42,,,,
27,down,The Cranberries,Zombie,13,10,41,,,,
28,down,Keane,Somewhere Only We Know,17,1,35,,,,
29,up,Queen,We Will Rock You,35,11,45,,,,
30,down,Survivor,Eye of the Tiger,24,23,40,,,,
31,up,Journey,Don't Stop Believin',56,4,44,,,,
32,down,Bon Jovi,You Give Love a Bad Name,26,13,45,,,,
33,up,Guns N' Roses,November Rain,48,5,41,,,,
34,down,The Beatles,Yesterday,30,11,43,,,,
35,up,Queen,Under Pressure (feat. David Bowie),66,16,43,,,,
36,up,The Beatles,Hey Jude,36,12,44,,,,
37,down,The Goo Goo Dolls,Iris,28,3,32,,,,
38,up,Queen,We Are the Champions,44,22,45,,,,
39,up,Daniel Powter,Bad Day,82,21,40,,,,
40,down,Journey,Don't Stop Believin',34,13,42,,,,
41,down,The Beatles,Here Comes the Sun (2019 Mix),22,3,44,,,,
42,down,Mayday,倔強,19,2,43,,,,
43,down,Avril Lavigne,Sk8er Boi,39,26,33,,,,
44,up,Phil Collins,In the Air Tonight,52,44,6,,,,
45,-,Miles Guo,Take Down the CCP,-,45,1,,,,
46,down,Harry,Suaramu Syairku,40,14,43,,,,
47,down,AC/DC,Highway to Hell,23,15,42,,,,
48,down,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),32,32,8,,,,
49,down,Dean Lewis,Waves,43,6,43,,,,
50,-,REO Speedwagon,Can't Fight This Feeling,-,50,2,,,,
51,up,Guns N' Roses,Knockin' On Heaven's Door,63,25,16,,,,
52,up,Avenged Sevenfold,So Far Away,85,34,26,,,,
53,up,Mayday,戀愛ING,58,10,37,,,,
54,down,Robbie Williams,Better Man,53,44,19,,,,
55,down,RADWIMPS,スパークル (movie ver.),49,25,28,,,,
56,-,Led Zeppelin,Stairway to Heaven,-,38,28,,,,
57,-,Queen,Somebody to Love,-,32,26,,,,
58,-,RADWIMPS,Is There Still Anything That Love Can Do?,-,16,34,,,,
59,up,Foreigner,I Want to Know What Love Is,75,31,35,,,,
60,up,Jack Johnson,Better Together,68,38,18,,,,
61,-,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],-,5,32,,,,
62,up,Europe,The Final Countdown,90,25,18,,,,
63,-,The Beatles,Something,-,63,4,,,,
64,-,Lynyrd Skynyrd,Sweet Home Alabama,-,64,1,,,,
65,-,The Red Jumpsuit Apparatus,Your Guardian Angel,-,57,5,,,,
66,-,Scorpions,Still Loving You,-,36,26,,,,
67,-,Foreigner,I Want to Know What Love Is,-,35,23,,,,
68,-,NEEDTOBREATHE,Who Am I,-,44,1,,,,
69,-,Heart,Alone,-,60,5,,,,
70,-,3 Doors Down,Here Without You,-,41,18,,,,
71,-,Simple Minds,"Don't You (Forget About Me) [12"" Version]",-,53,5,,,,
72,-,ONE OK ROCK,Wasted Nights,-,40,6,,,,
73,-,Pretenders,I'll Stand By You,-,22,25,,,,
74,-,We the Kings,"Check Yes, Juliet",-,62,8,,,,
75,down,AC/DC,Thunderstruck,37,20,42,70,2019-11-17,63,2019-12-08
76,up,Blue,All Rise,91,41,18,,,,
77,up,U2,With or Without You,98,2,44,,,,
78,-,Pink Floyd,Wish You Were Here,-,70,7,,,,
79,-,Duran Duran,Come Undone,-,30,13,,,,
80,down,Electric Light Orchestra,Mr. Blue Sky,45,26,25,,,,
81,-,Bon Jovi,I'll Be There for You,-,38,9,,,,
82,down,John Mayer,Your Body Is a Wonderland,54,24,43,,,,
83,-,blink-182,All the Small Things,-,27,18,,,,
84,up,LiSA,Crossing Field,89,29,13,,,,
85,-,Mr. Big,To Be With You,-,37,33,,,,
86,up,Goose house,Hikarunara,86,17,14,,,,
87,down,Avenged Sevenfold,Dear God,65,30,34,,,,
88,down,Journey,Faithfully,64,19,43,,,,
89,-,RADWIMPS,前前前世 (movie ver.),-,39,17,,,,
90,-,Ivy Moire,Delilah,-,58,2,,,,
91,-,Bryan Adams,Please Forgive Me,-,43,12,,,,
92,-,Search & Awie,Nur Nilam Sari,-,80,1,,,,
93,down,Lighthouse Family,High,42,42,4,,,,
94,-,LINKIN PARK,Leave Out All the Rest,-,58,13,,,,
95,-,Jimmy Eat World,The Middle,-,40,21,,,,
96,down,RADWIMPS,なんでもないや (movie ver.),78,35,23,,,,
97,-,Avenged Sevenfold,Hail to the King,-,77,2,,,,
98,down,Daughtry,Over You,96,51,15,,,,
99,-,Led Zeppelin,Immigrant Song,-,39,12,,,,
100,-,LINKIN PARK,Waiting for the End,-,61,13,,,,
