Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chuck Berry,Run Rudolph Run,7,1,17,,,,
2,down,Keane,Somewhere Only We Know,1,1,143,,,,
3,down,Guns N' Roses,Sweet Child O' Mine,2,1,162,,,,
4,up,Mayday,倔強,15,2,156,,,,
5,down,Tom Odell,Another Love,3,2,85,,,,
6,down,茄子蛋,浪子回頭,4,1,162,,,,
7,up,Paul McCartney,Wonderful Christmastime (Edited Version),18,1,17,,,,
8,up,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],17,4,4,,,,
9,down,Queen,Bohemian Rhapsody,6,2,162,,,,
10,down,LINKIN PARK,In the End,5,2,133,,,,
11,down,Ghost,Mary on a Cross,10,1,18,,,,
12,down,LINKIN PARK,Numb,8,2,114,,,,
13,down,Eagles,Hotel California,12,2,162,,,,
14,up,Bon Jovi,Livin' On a Prayer,16,2,162,,,,
15,down,Journey,Don't Stop Believin',14,4,147,,,,
16,down,Fleetwood Mac,Dreams,13,3,91,94,2020-10-18,94,2020-10-18
17,up,The Police,Every Breath You Take,20,10,157,,,,
18,up,Queen,Another One Bites the Dust,21,3,162,,,,
19,up,The Fray,How to Save a Life,19,8,162,,,,
20,up,The Cranberries,Zombie,25,10,157,,,,
21,up,Fleetwood Mac,Landslide (Remastered),28,13,64,,,,
22,up,Starship,Nothing's Gonna Stop Us Now,27,4,159,,,,
23,up,Evanescence,Bring Me To Life,24,4,137,,,,
24,down,魔力紅樂團,Won't Go Home Without You,11,7,162,,,,
25,down,Toto,Africa,22,6,162,,,,
26,up,Bryan Adams,(Everything I Do) I Do It for You,29,5,161,,,,
27,down,Fleetwood Mac,Go Your Own Way,26,9,63,,,,
28,up,Queen,Under Pressure (feat. David Bowie),33,16,156,,,,
29,down,Maroon 5,Sunday Morning,9,9,63,,,,
30,up,AC/DC,Back In Black,31,10,161,,,,
31,up,Queen,Don't Stop Me Now,40,4,157,,,,
32,up,Guns N' Roses,November Rain,35,5,156,,,,
33,down,Aerosmith,Dream On,23,14,9,,,,
34,up,Queen,We Will Rock You,36,11,159,,,,
35,down,LINKIN PARK,What I've Done,30,15,162,,,,
36,up,LINKIN PARK,Somewhere I Belong,37,10,111,,,,
37,up,U2,With or Without You,41,2,154,,,,
38,down,Bon Jovi,You Give Love a Bad Name,32,13,162,,,,
39,down,RADWIMPS,すずめ (feat. 十明),34,1,11,,,,
40,up,The Cramps,Goo Goo Muck,80,40,2,,,,
41,up,Mayday,孫悟空,87,27,5,,,,
42,up,優里,ベテルギウス,65,7,56,,,,
43,up,優里,ドライフラワー,60,5,107,,,,
44,down,Bryan Adams,Summer Of '69,38,13,157,,,,
45,up,The Beatles,Yesterday,48,11,156,,,,
46,down,Survivor,Eye of the Tiger,42,23,150,,,,
47,down,AC/DC,Thunderstruck,43,20,154,70,2019-11-17,63,2019-12-08
48,up,Journey,Faithfully,51,19,132,,,,
49,up,Queen,We Are the Champions,49,22,134,,,,
50,down,Metallica,Enter Sandman,47,13,142,,,,
51,up,Bryan Adams,Heaven,56,31,91,,,,
52,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],54,25,60,,,,
53,down,Guns N' Roses,Paradise City,45,17,48,,,,
54,down,blink-182,All the Small Things,44,27,95,,,,
55,down,Guns N' Roses,Welcome to the Jungle,50,13,91,,,,
56,up,Metallica,Master of Puppets,75,1,27,,,,
57,down,Metallica,Lux Æterna,39,39,2,,,,
58,down,LINKIN PARK,Faint,55,20,87,,,,
59,-,優里,クリスマスイブ,-,59,1,,,,
60,up,Journey,Open Arms,73,34,81,,,,
61,down,Daniel Powter,Free Loop,53,23,42,,,,
62,up,Mayday,人生海海,86,62,2,,,,
63,up,Mayday,知足,81,3,76,,,,
64,down,AC/DC,Highway to Hell,52,15,153,,,,
65,up,Mayday,志明與春嬌,89,51,4,,,,
66,up,OneRepublic,Stop and Stare,68,36,24,,,,
67,down,Toploader,Dancing In the Moonlight,59,2,159,,,,
68,down,Linkin Park & Jay-Z,Numb / Encore,46,12,162,,,,
69,down,Vanessa Carlton,A Thousand Miles,62,27,72,,,,
70,down,LINKIN PARK,One More Light,63,17,114,,,,
71,up,Måneskin,THE LONELIEST,83,16,10,,,,
72,down,Daniel Powter,Bad Day,70,21,127,,,,
73,down,Avril Lavigne,Sk8er Boi,58,26,132,,,,
74,up,Mayday,戀愛ING,79,10,53,,,,
75,down,Elton John,Goodbye Yellow Brick Road (Remastered),61,26,11,,,,
76,down,Crowded House,Don't Dream It's Over,67,26,78,,,,
77,down,3 Doors Down,Here Without You,66,41,63,,,,
78,up,Europe,The Final Countdown,95,25,70,,,,
79,-,Keane,Everybody's Changing,-,55,32,,,,
80,down,Eric Clapton,Wonderful Tonight,76,42,90,,,,
81,up,Scorpions,Wind of Change,85,42,72,,,,
82,up,4 Non Blondes,What's Up?,96,12,123,,,,
83,-,Aerosmith,Dream On,-,14,16,,,,
84,-,The Beach Boys,God Only Knows (Stereo) [2012 - Remaster],-,84,1,,,,
85,up,Vaundy,踊り子,100,17,47,,,,
86,-,Queen,I Want To Break Free,-,25,52,,,,
87,down,Kenny Loggins,Footloose,72,42,34,,,,
88,down,Queen,Crazy Little Thing Called Love,64,31,104,,,,
89,down,Blue,All Rise,78,41,41,,,,
90,down,LINKIN PARK,Crawling,74,41,39,,,,
91,down,Guns N' Roses,Don't Cry (Original),77,12,43,,,,
92,down,Fleetwood Mac,The Chain,71,57,14,,,,
93,down,Bon Jovi,I'll Be There for You,92,38,37,,,,
94,-,Frankie Valli,Can't Take My Eyes Off You,-,17,117,,,,
95,-,Wings & Search,Gemuruh,-,14,9,,,,
96,down,Coyote Theory,This Side of Paradise,90,4,76,,,,
97,-,The Beatles,Hey Jude,-,12,147,,,,
98,-,Daughtry,Over You,-,51,25,,,,
99,-,Mayday,終結孤單,-,99,1,,,,
100,down,Train,Drops of Jupiter,99,32,91,,,,
