Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,19,1,2,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,2,4,,,,
3,down,Guns N' Roses,Sweet Child O' Mine,1,1,86,,,,
4,down,茄子蛋,浪子回頭,3,1,86,,,,
5,up,Eagles,Hotel California,5,2,86,,,,
6,up,LINKIN PARK,Numb,6,2,38,,,,
7,up,Bon Jovi,Livin' On a Prayer,7,2,86,,,,
8,up,Evanescence,Bring Me To Life,8,4,80,,,,
9,down,The Beatles,Here Comes the Sun (2019 Mix),4,3,76,,,,
10,down,Queen,Bohemian Rhapsody,9,2,86,,,,
11,up,Toploader,Dancing In the Moonlight,16,2,86,,,,
12,up,Toto,Africa,12,6,86,,,,
13,up,The Fray,How to Save a Life,15,8,86,,,,
14,down,Bon Jovi,You Give Love a Bad Name,13,13,86,,,,
15,up,優里,ドライフラワー,17,5,31,,,,
16,down,魔力紅樂團,Won't Go Home Without You,14,7,86,,,,
17,up,AC/DC,Back In Black,25,10,85,,,,
18,up,ONE OK ROCK,Renegades (Japanese Version),28,2,10,,,,
19,up,The Killers,Mr. Brightside,26,6,73,,,,
20,up,Journey,Don't Stop Believin',27,13,83,,,,
21,up,Bryan Adams,Summer Of '69,34,13,81,,,,
22,up,Starship,Nothing's Gonna Stop Us Now,23,4,83,,,,
23,-,IDIOTS,Chian Kheh,-,23,1,,,,
24,-,IDIOTS,Bar Lo Nay Thay Lae,-,24,1,,,,
25,down,Mayday,倔強,22,2,82,,,,
26,down,blink-182,What's My Age Again?,18,16,4,,,,
27,up,Grace Davies,Iris,74,27,3,,,,
28,up,Guns N' Roses,November Rain,44,5,80,,,,
29,up,Queen,Another One Bites the Dust,33,3,86,,,,
30,up,The Beatles,Yesterday,31,11,81,,,,
31,-,IDIOTS,Min Neh Nii Phuh,-,31,1,,,,
32,up,LINKIN PARK,What I've Done,40,15,86,,,,
33,down,The Beatles,Come Together (2019 Mix),11,11,7,,,,
34,down,The Beatles,Let It Be,32,5,85,,,,
35,down,The Beatles,Here Comes the Sun,21,12,51,,,,
36,up,Tom Odell,Another Love,36,2,15,,,,
37,down,Queen,Don't Stop Me Now,35,4,86,,,,
38,up,Fleetwood Mac,Dreams,56,17,32,87,2020-10-18,87,2020-10-18
39,up,U2,With or Without You,71,2,80,,,,
40,up,Queen,Under Pressure (feat. David Bowie),42,16,80,,,,
41,-,IDIOTS,Ta Khan Yat,-,41,1,,,,
42,up,Keane,Somewhere Only We Know,62,1,69,,,,
43,up,AC/DC,Highway to Hell,47,15,83,,,,
44,-,Survivor,Eye of the Tiger,-,23,78,,,,
45,up,The Beatles,Lucy In the Sky with Diamonds (Remix),60,45,2,,,,
46,down,LINKIN PARK,Somewhere I Belong,43,10,38,,,,
47,down,The Cranberries,Zombie,24,10,82,,,,
48,down,Fall Out Boy,"Sugar, We're Goin' Down",10,10,4,,,,
49,down,Bryan Adams,(Everything I Do) I Do It for You,20,5,86,,,,
50,down,Metallica,Enter Sandman,29,13,83,,,,
51,-,IDIOTS,Suh Lub,-,51,1,,,,
52,up,LINKIN PARK,One More Light,58,17,38,,,,
53,down,4 Non Blondes,What's Up?,30,12,69,,,,
54,down,The Beatles,Hey Jude,50,12,78,,,,
55,-,IDIOTS,Twet Yah Tar Wuan Thar Dae,-,55,1,,,,
56,-,IDIOTS,Ma Lo Top Bu,-,56,1,,,,
57,-,ONE OK ROCK,Broken Heart of Gold,-,24,4,,,,
58,down,The Goo Goo Dolls,Iris,55,2,68,,,,
59,-,AC/DC,Thunderstruck,-,20,79,70,2019-11-17,63,2019-12-08
60,-,Crowded House,Don't Dream It's Over,-,26,14,,,,
61,-,Guns N' Roses,Welcome to the Jungle,-,13,41,,,,
62,down,Mrs. GREEN APPLE,インフェルノ,41,16,64,,,,
63,down,Foreigner,I Want to Know What Love Is,48,31,60,,,,
64,-,Nickelback,How You Remind Me,-,39,35,,,,
65,up,3 Doors Down,Here Without You,98,24,48,,,,
66,-,LINKIN PARK,Faint,-,20,26,,,,
67,down,Linkin Park & Jay-Z,Numb / Encore,46,12,86,,,,
68,-,IDIOTS,Min Nae Pat That Yin,-,68,1,,,,
69,-,Goose house,Hikarunara,-,17,49,,,,
70,down,The Police,Every Breath You Take,53,10,85,,,,
71,-,Vanessa Carlton,A Thousand Miles,-,27,15,,,,
72,down,ONE OK ROCK,Renegades,49,8,8,,,,
73,-,ずっと真夜中でいいのに。,あいつら全員同窓会,-,73,1,,,,
74,-,Scorpions,Still Loving You,-,36,39,,,,
75,down,LINKIN PARK,In the End,45,2,80,,,,
76,-,Secondhand Serenade,Fall for You,-,42,32,,,,
77,-,Phil Collins,You Can't Hurry Love,-,69,2,,,,
78,up,Guns N' Roses,Knockin' On Heaven's Door,94,25,31,,,,
79,-,Avril Lavigne,Sk8er Boi,-,26,67,,,,
80,-,Avenged Sevenfold,Dear God,-,30,56,,,,
81,-,Bryan Adams,Heaven,-,31,30,,,,
82,down,Extreme,More Than Words,38,21,75,,,,
83,down,Journey,Faithfully,51,19,74,,,,
84,-,Foreigner,I Want to Know What Love Is,-,35,40,,,,
85,down,Queen,We Will Rock You,54,11,85,,,,
86,-,Guns N' Roses,Paradise City,-,17,18,,,,
87,-,Coyote Theory,This Side of Paradise,-,4,26,,,,
88,-,Evanescence,My Immortal,-,78,3,,,,
89,-,Chicago,You're the Inspiration (Alternate Version),-,69,7,,,,
90,-,ONE OK ROCK,Wherever you are,-,16,40,,,,
91,-,Blondie,Call Me,-,91,1,,,,
92,-,Projector Band,Sudah Ku Tahu,-,22,46,,,,
93,down,Electric Light Orchestra,Mr. Blue Sky,59,26,55,,,,
94,-,Anson Seabra,Robin Hood,-,13,40,,,,
95,-,Idiots,Min a Tuat Min,-,95,1,,,,
96,-,Avenged Sevenfold,Afterlife,-,52,19,,,,
97,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,8,13,,,,
98,-,blink-182,I Miss You,-,75,6,,,,
99,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,67,3,,,,
100,down,Eagles,"Hotel California (Live on MTV, 1994)",39,39,12,,,,
