Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,1,1,166,,,,
2,up,Tom Odell,Another Love,3,2,89,,,,
3,up,Keane,Somewhere Only We Know,4,1,147,,,,
4,up,Queen,Bohemian Rhapsody,7,2,166,,,,
5,up,茄子蛋,浪子回頭,5,1,166,,,,
6,up,LINKIN PARK,In the End,6,2,137,,,,
7,up,Journey,Don't Stop Believin',10,4,151,,,,
8,up,LINKIN PARK,Numb,8,2,118,,,,
9,up,Bon Jovi,Livin' On a Prayer,9,2,166,,,,
10,up,Queen,Another One Bites the Dust,13,3,166,,,,
11,up,Ghost,Mary on a Cross,14,1,22,,,,
12,up,Toto,Africa,12,6,166,,,,
13,down,Eagles,Hotel California,11,2,166,,,,
14,up,Aerosmith,Dream On,17,14,20,,,,
15,up,Fleetwood Mac,Dreams,15,3,95,94,2020-10-18,94,2020-10-18
16,up,Mayday,倔強,20,2,160,,,,
17,up,The Police,Every Breath You Take,18,10,161,,,,
18,down,Evanescence,Bring Me To Life,16,4,141,,,,
19,up,Starship,Nothing's Gonna Stop Us Now,23,4,163,,,,
20,down,Bryan Adams,(Everything I Do) I Do It for You,19,5,165,,,,
21,up,The Fray,How to Save a Life,29,8,166,,,,
22,up,Queen,Under Pressure (feat. David Bowie),26,16,160,,,,
23,up,Bryan Adams,Summer Of '69,27,13,161,,,,
24,up,Fleetwood Mac,Go Your Own Way,31,9,67,,,,
25,up,Bon Jovi,You Give Love a Bad Name,25,13,166,,,,
26,up,LINKIN PARK,What I've Done,30,15,166,,,,
27,up,Queen,Don't Stop Me Now,35,4,161,,,,
28,up,The Cranberries,Zombie,28,10,161,,,,
29,up,AC/DC,Back In Black,44,10,165,,,,
30,up,U2,With or Without You,33,2,158,,,,
31,up,魔力紅樂團,Won't Go Home Without You,43,7,166,,,,
32,up,Queen,We Will Rock You,38,11,163,,,,
33,up,優里,ベテルギウス,36,7,60,,,,
34,up,LINKIN PARK,Somewhere I Belong,37,10,115,,,,
35,down,Survivor,Eye of the Tiger,32,23,154,,,,
