Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Music for Deep Meditation,Chanting Om - Meditation on the 7 Chakras & Savasana Sound Bath Therapy,1,1,47,,,,
2,up,Sounds of Isha,Damaru,2,1,230,,,,
3,up,Yanni,Sensuous Chill,3,2,234,,,,
4,up,Krishna Das,Kirtan Wallah (Deluxe Version),4,3,230,,,,
5,up,Nusrat Fateh Ali Khan,Shabad,5,3,235,,,,
6,up,Karunesh,Global Spirit,6,5,235,,,,
7,up,Nusrat Fateh Ali Khan,Reformed (feat. A1Melodymaster),7,7,212,,,,
8,up,Participants of South India Female Choir,Vishnu Sahasranama,8,6,221,,,,
9,up,Bohemia,Skull & Bones,9,7,227,,,,
10,up,Amrinder Gill,Angrej,32,7,234,,,,
11,down,Karsh Kale,Up,10,8,238,,,,
12,up,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,12,7,229,,,,
13,down,Sounds of Isha,In the Lap of the Master,11,9,230,,,,
14,down,Pandit Bhimsen Joshi,Abhang,13,11,235,,,,
15,down,Ani Choying Drolma,Inner Peace,14,12,223,,,,
16,up,A. R. Rahman,Between Heaven and Earth,22,16,228,,,,
17,down,Gypsy Flamenco Masters,"Latin Music - Instrumental Flamenco Guitar, Original Acoustic Guitar Songs With Latin Jazz Band, Latin Dance Party, Musica Latina",15,13,229,,,,
18,down,Abida Parveen,Raqs-e-Bismil,16,13,231,,,,
19,down,Malola Kannan,Veda Gosham,17,15,225,,,,
20,down,Various Artists,Raga Parampara,18,14,224,,,,
21,down,Anoushka Shankar,Rise,19,6,229,,,,
22,up,"Alshaikh Abdul Rahman Alsudais, Sheikh Saud Al Shuraim, Maulana Fateh Mohd. Jalandri & Shamshad Ali Khan",The Quran (Complete with Urdu Translation),23,14,126,,,,
23,down,Stephan Devassy,Sacred Chants Vol. 4,20,17,233,,,,
24,down,Shafqat Amanat Ali,Tabeer,21,18,238,,,,
25,down,Puddukottai Mahaliga Sastrigal & Sanskrit Scholars,Vedic Chants of India,24,20,229,,,,
26,up,Participants of South India Female Choir,Divine Chants,26,16,233,,,,
27,-,Geoffrey Oryema,Exile (Real World Gold),-,27,2,,,,
28,down,"Shye Ben-Tzur, Jonny Greenwood & The Rajasthan Express",Junun,27,24,237,,,,
29,up,Babbu Maan,Mera Gham,29,2,119,,,,
30,up,Shujaat Husain Khan,Lajo Lajo,30,27,231,,,,
31,up,Sigur Rós,Takk...,31,17,235,,,,
32,up,Deva Premal,Deva Premal Sings the Moola Mantra,33,29,236,,,,
33,up,"Pandit Jasraj, Padma Talwalkar & Ustad Shahid Parvez Khan","Night Ragas, Vol. 2",34,25,232,,,,
34,up,Sounds of Isha,Vairagya: Bonding with Beyond (1-Hour Version),41,9,97,,,,
35,up,Raghu Dixit,Unplugged (Live in York),35,32,238,,,,
36,up,Dagar Brothers,"Shiva Mahadeva: Dhrupad, Classical Vocal Music of North India",36,27,235,,,,
37,up,Various Artists,Garbh Kalyan,37,35,236,,,,
38,up,Drums World Collective,"Drums Around the World: African, Oriental Taiko, Caribbean and Native American Music, Ultimate World Drum Music Collection",38,30,231,,,,
39,up,Sandeep Chowta,Yetto Velli Diaries,40,1,187,,,,
40,up,Ry Cooder & Pandit Vishwa Mohan Bhatt,A Meeting By the River,42,21,158,,,,
41,up,Sounds of Isha,Exuberance of the Unmanifest,56,20,124,,,,
42,up,Sanjay Subrahmanyan,Ramanavami 2015 (Live),63,42,10,,,,
43,up,H S Venugopal,Venu,43,2,182,,,,
44,up,"Swami Sarvagananda, Swami Animeshananda & Sri Abhishek Chakravarty",Sri Ramakrishna Arati,44,30,137,,,,
45,up,The PropheC,The Season,45,27,171,,,,
46,up,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,46,42,213,,,,
47,-,Mukesh,"Bollywood Legendary Singers, Mukesh, Vol. 1",-,29,36,,,,
48,down,Karaikkurichi P Arunachalam,Nadaswaram,47,37,157,,,,
49,down,Imran Khan,Unforgettable,28,1,227,,,,
50,down,Asha Bhosle,Yere Ghana,48,39,117,,,,
51,down,Ravi Shankar,Inside the Kremlin,49,20,114,,,,
52,down,Sounds of Isha,Maha Mrityunjaya Mantra,50,9,90,,,,
53,up,Various Artists,Coke Studio Season 10: Episode 1 - EP,54,53,2,,,,
54,-,Diljit Dosanjh,Ghost,-,1,10,,,,
55,down,Prasun Mukherjee,Gems of Hemant Kumar,51,27,104,,,,
56,-,Bhai Manpreet Singh Ji Kanpuri,Dhan Dhan Ramdas Gur - EP,-,56,1,,,,
57,-,G.S.Nawepindiya,Death Before Dishonour,-,57,1,,,,
58,-,Ramu,Kaappatruvaye Sri Venkatesa,-,56,5,,,,
59,down,Various Artists,Sri Venkateswara Suprabatham & Devotional Songs (Sanskrit Devotional),52,29,29,,,,
60,-,Various Artists,"Evergreen Malayalam Hits, Vol. 2",-,60,7,,,,
61,-,Quraan,Benefits,-,61,1,,,,
62,down,Alice,Gioielli Rubati,61,61,2,,,,
63,-,Sadhguru,Yoga Yoga Yogeshwaraya,-,37,17,,,,
64,down,Alice,Alice,62,62,2,,,,
65,-,Peenaz Masani,Dhadkan,-,65,1,,,,
66,-,Surinder Kaur / Dolly / Sunaini,3 Generations,-,66,2,,,,
67,down,Supriyo Dutta,Raga Reminiscence,57,57,2,,,,
68,-,Bhai Parminder Singh,Sidh Gost Kirtan,-,68,1,,,,
69,-,Bhai Parminder Singh & Kirtan Fi,In The End (KF70) [feat. Dr Gurinder Singh Ji (Batala) & Bhai Harpreet Singh Delhi Wale],-,69,1,,,,
70,-,Qari Abdul Baset Abdul Samad,Surah Baqarah,-,70,1,,,,
71,-,Nadeem Sarwar,Jahan Hussain Wahan Laillaha Illallah,-,71,2,,,,
