Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Music for Deep Meditation,Chanting Om - Meditation on the 7 Chakras & Savasana Sound Bath Therapy,1,1,50,,,,
2,up,Sounds of Isha,Damaru,2,1,233,,,,
3,up,Imran Khan,Unforgettable,4,1,230,,,,
4,down,Yanni,Sensuous Chill,3,2,237,,,,
5,up,Krishna Das,Kirtan Wallah (Deluxe Version),5,3,233,,,,
6,up,Nusrat Fateh Ali Khan,Shabad,6,3,238,,,,
7,up,Amrinder Gill & Dr Zeus,Judaa 3 Chapter 2,11,7,2,,,,
8,up,Participants of South India Female Choir,Vishnu Sahasranama,8,6,224,,,,
9,down,Karunesh,Global Spirit,7,5,238,,,,
10,down,Bohemia,Skull & Bones,9,7,230,,,,
11,down,Amrinder Gill,Angrej,10,7,237,,,,
12,up,Karsh Kale,Up,12,8,241,,,,
13,up,Sounds of Isha,In the Lap of the Master,13,9,233,,,,
14,up,Pandit Bhimsen Joshi,Abhang,14,11,238,,,,
15,up,Ani Choying Drolma,Inner Peace,15,12,226,,,,
16,up,Gypsy Flamenco Masters,"Latin Music - Instrumental Flamenco Guitar, Original Acoustic Guitar Songs With Latin Jazz Band, Latin Dance Party, Musica Latina",16,13,232,,,,
17,up,Abida Parveen,Raqs-e-Bismil,17,13,234,,,,
18,up,Malola Kannan,Veda Gosham,19,15,228,,,,
19,up,Various Artists,Raga Parampara,21,14,227,,,,
20,up,Anoushka Shankar,Rise,22,6,232,,,,
21,up,Stephan Devassy,Sacred Chants Vol. 4,23,17,236,,,,
22,up,Shafqat Amanat Ali,Tabeer,24,18,241,,,,
23,-,"Alshaikh Abdul Rahman Alsudais, Sheikh Saud Al Shuraim, Maulana Fateh Mohd. Jalandri & Shamshad Ali Khan",The Quran (Complete with Urdu Translation),-,14,128,,,,
24,up,Puddukottai Mahaliga Sastrigal & Sanskrit Scholars,Vedic Chants of India,25,20,232,,,,
25,-,"AP Dhillon, Gurinder Gill & Money Musik",Not by Chance,-,25,41,100,2020-12-27,65,2021-01-03
26,up,Participants of South India Female Choir,Divine Chants,26,16,236,,,,
27,up,"Shye Ben-Tzur, Jonny Greenwood & The Rajasthan Express",Junun,27,24,240,,,,
28,up,Babbu Maan,Mera Gham,28,2,122,,,,
29,down,Sounds of Isha,Vairagya: Bonding with Beyond (1-Hour Version),18,9,100,,,,
30,down,Drums World Collective,"Drums Around the World: African, Oriental Taiko, Caribbean and Native American Music, Ultimate World Drum Music Collection",20,20,234,,,,
31,down,Shujaat Husain Khan,Lajo Lajo,29,26,234,,,,
32,-,Naseeruddin Saami & Abu Nasr Saami,Raag Bihaag,-,32,1,,,,
33,down,Sigur Rós,Takk...,30,17,238,,,,
34,down,Deva Premal,Deva Premal Sings the Moola Mantra,31,28,239,,,,
35,down,"Pandit Jasraj, Padma Talwalkar & Ustad Shahid Parvez Khan","Night Ragas, Vol. 2",32,25,235,,,,
36,down,Raghu Dixit,Unplugged (Live in York),33,32,241,,,,
37,down,Sounds of Isha,Exuberance of the Unmanifest,34,20,127,,,,
38,-,Various Artists,The Esssential Love Songs,-,38,12,,,,
39,down,Dagar Brothers,"Shiva Mahadeva: Dhrupad, Classical Vocal Music of North India",35,27,238,,,,
40,down,Various Artists,Garbh Kalyan,36,35,239,,,,
41,down,Sandeep Chowta,Yetto Velli Diaries,37,1,190,,,,
42,down,Ry Cooder & Pandit Vishwa Mohan Bhatt,A Meeting By the River,38,21,161,,,,
43,down,H S Venugopal,Venu,39,2,185,,,,
44,down,"Swami Sarvagananda, Swami Animeshananda & Sri Abhishek Chakravarty",Sri Ramakrishna Arati,40,30,140,,,,
45,-,Ustad Saami,East Pakistan Sky,-,45,1,,,,
46,down,The PropheC,The Season,41,27,174,,,,
47,down,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,42,42,216,,,,
48,down,Karaikkurichi P Arunachalam,Nadaswaram,43,37,160,,,,
49,down,Asha Bhosle,Yere Ghana,44,39,120,,,,
50,down,Ravi Shankar,Inside the Kremlin,45,20,117,,,,
51,down,Prasun Mukherjee,Gems of Hemant Kumar,46,27,107,,,,
52,-,Diljit Dosanjh,Ghost,-,1,11,,,,
53,down,Various Artists,Sri Venkateswara Suprabatham & Devotional Songs (Sanskrit Devotional),47,29,32,,,,
54,-,Udit Narayan,Shree Hanuman Chalisa Path (11 times),-,54,1,,,,
55,-,Anandita Basu,Sufi Soul,-,55,1,,,,
56,-,Anandita Basu,Dhyanan,-,56,1,,,,
57,-,Bhimsen Joshi,Bhimsen Joshi Classics: Morning and Afternoon Ragas,-,57,1,,,,
58,-,Saad El Ghamidi,The Holy Quran (Complete),-,32,14,,,,
59,down,Various Artists,Just Dhol (Dhol Beats),48,35,64,,,,
60,-,Various Artists,The Ultimate Goa Party Album,-,60,2,,,,
61,down,Swara Bhakti & Ustad Vilayat Khan,Great Maestros: Ustad Vilayat Khan,58,58,2,,,,
62,-,Nadeem Sarwar,Chalay Aao Aey Zawwaro,-,62,3,,,,
63,-,Various Artists,Bhakti Instrumentals,-,63,3,,,,
64,-,Krishna Das,Heart Full of Soul,-,10,54,,,,
65,-,Nusrat Fateh Ali Khan,Bollywood Smash Hit - Originals,-,60,11,,,,
66,-,B V Suryanarayana Bhat,Sri Rudram Chamakam Suktam and Mantra Pushpam,-,43,18,,,,
67,down,"Alshaikh Abdul Rahman Alsudais, Sheikh Saud Al Shuraim, Naeem Sultan & Mohammed Marmaduke Pickthall",The Quran (Complete with English Translation),52,52,17,,,,
68,-,Ikue Asazaki & Akira Takahashi,Amami,-,68,1,,,,
69,-,Madhavas Rock Band,Prerna - The Timeless Inspiration,-,69,4,,,,
70,-,Ustad Saami,God Is Not a Terrorist,-,70,2,,,,
71,down,The PropheC,Solace - EP,49,4,43,,,,
72,-,Shyamananda Kirtan Mandali,Shyamananda Kirtan Mandali,-,72,1,,,,
73,-,Various Artists,Prana and Apana – Healing Yoga Music to Release Tension and Let Go,-,73,1,,,,
74,-,Pandit Bhimsen Joshi,"Siddhi, Vol. 3",-,74,1,,,,
