Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Music for Deep Meditation,Chanting Om - Meditation on the 7 Chakras & Savasana Sound Bath Therapy,1,1,51,,,,
2,up,Yanni,Sensuous Chill,4,2,238,,,,
3,down,Sounds of Isha,Damaru,2,1,234,,,,
4,down,Imran Khan,Unforgettable,3,1,231,,,,
5,up,Krishna Das,Kirtan Wallah (Deluxe Version),5,3,234,,,,
6,up,Nusrat Fateh Ali Khan,Shabad,6,3,239,,,,
7,up,Participants of South India Female Choir,Vishnu Sahasranama,8,6,225,,,,
8,up,Karunesh,Global Spirit,9,5,239,,,,
9,up,Bohemia,Skull & Bones,10,7,231,,,,
10,up,Amrinder Gill,Angrej,11,7,238,,,,
11,up,Karsh Kale,Up,12,8,242,,,,
12,up,Sounds of Isha,In the Lap of the Master,13,9,234,,,,
13,up,Abida Parveen,Raqs-e-Bismil,17,13,235,,,,
14,up,Pandit Bhimsen Joshi,Abhang,14,11,239,,,,
15,up,Ani Choying Drolma,Inner Peace,15,12,227,,,,
16,up,Gypsy Flamenco Masters,"Latin Music - Instrumental Flamenco Guitar, Original Acoustic Guitar Songs With Latin Jazz Band, Latin Dance Party, Musica Latina",16,13,233,,,,
17,up,Malola Kannan,Veda Gosham,18,15,229,,,,
18,up,Various Artists,Raga Parampara,19,14,228,,,,
19,up,Anoushka Shankar,Rise,20,6,233,,,,
20,up,Stephan Devassy,Sacred Chants Vol. 4,21,17,237,,,,
21,up,Shafqat Amanat Ali,Tabeer,22,18,242,,,,
22,up,"Alshaikh Abdul Rahman Alsudais, Sheikh Saud Al Shuraim, Maulana Fateh Mohd. Jalandri & Shamshad Ali Khan",The Quran (Complete with Urdu Translation),23,14,129,,,,
23,up,Puddukottai Mahaliga Sastrigal & Sanskrit Scholars,Vedic Chants of India,24,20,233,,,,
24,up,Participants of South India Female Choir,Divine Chants,26,16,237,,,,
25,up,"Shye Ben-Tzur, Jonny Greenwood & The Rajasthan Express",Junun,27,24,241,,,,
26,up,Babbu Maan,Mera Gham,28,2,123,,,,
27,up,Shujaat Husain Khan,Lajo Lajo,31,26,235,,,,
28,up,Sigur Rós,Takk...,33,17,239,,,,
29,up,Deva Premal,Deva Premal Sings the Moola Mantra,34,28,240,,,,
30,up,"Pandit Jasraj, Padma Talwalkar & Ustad Shahid Parvez Khan","Night Ragas, Vol. 2",35,25,236,,,,
31,down,Sounds of Isha,Vairagya: Bonding with Beyond (1-Hour Version),29,9,101,,,,
32,up,Raghu Dixit,Unplugged (Live in York),36,32,242,,,,
33,up,Various Artists,Sri Venkateswara Suprabatham & Devotional Songs (Sanskrit Devotional),53,29,33,,,,
34,up,Sounds of Isha,Exuberance of the Unmanifest,37,20,128,,,,
35,up,Dagar Brothers,"Shiva Mahadeva: Dhrupad, Classical Vocal Music of North India",39,27,239,,,,
36,down,Drums World Collective,"Drums Around the World: African, Oriental Taiko, Caribbean and Native American Music, Ultimate World Drum Music Collection",30,20,235,,,,
37,up,Various Artists,Garbh Kalyan,40,35,240,,,,
38,up,Sandeep Chowta,Yetto Velli Diaries,41,1,191,,,,
39,up,Ry Cooder & Pandit Vishwa Mohan Bhatt,A Meeting By the River,42,21,162,,,,
40,up,H S Venugopal,Venu,43,2,186,,,,
41,down,"AP Dhillon, Gurinder Gill & Money Musik",Not by Chance,25,25,42,100,2020-12-27,65,2021-01-03
42,up,"Swami Sarvagananda, Swami Animeshananda & Sri Abhishek Chakravarty",Sri Ramakrishna Arati,44,30,141,,,,
43,up,The PropheC,The Season,46,27,175,,,,
44,-,Nusrat Fateh Ali Khan,Reformed (feat. A1Melodymaster),-,7,214,,,,
45,up,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,47,42,217,,,,
46,up,Karaikkurichi P Arunachalam,Nadaswaram,48,37,161,,,,
47,up,Asha Bhosle,Yere Ghana,49,39,121,,,,
48,up,Ravi Shankar,Inside the Kremlin,50,20,118,,,,
49,up,Prasun Mukherjee,Gems of Hemant Kumar,51,27,108,,,,
50,-,Anuradha Krishnamoorthy,Suprabatham,-,23,11,,,,
51,-,Ustad Salamat Ali Khan,Guzar Gai Guzran,-,51,1,,,,
52,up,Various Artists,Just Dhol (Dhol Beats),59,35,65,,,,
53,-,Flavien Ko,All the Way,-,53,1,,,,
54,-,Jayateerth Mevundi,Yaman & Marwa,-,54,1,,,,
55,up,Various Artists,Bhakti Instrumentals,63,55,4,,,,
56,down,Amrinder Gill & Dr Zeus,Judaa 3 Chapter 2,7,7,3,,,,
57,-,Sounds of Isha,Thevaram: Outpourings of Tamil Devotion,-,34,36,,,,
58,-,Ensemble P.J. Rhinegould,Yin & Yang Balance Meditation,-,58,1,,,,
59,-,Zia Fariduddin Dagar & Zia Mohiuddin Dagar,Raag Malkauns,-,58,7,,,,
60,-,Nusrat Fateh Ali Khan,"Shikwa - Jawab-e-Shikwa, Vol. 72",-,54,3,,,,
61,-,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,-,7,231,,,,
62,up,The PropheC,Solace - EP,71,4,44,,,,
63,-,Qurbani,Hit Songs of Qurbani,-,63,1,,,,
64,-,Srila Prabhupada,Hare Krishna,-,46,27,,,,
65,-,Kiran Murti,Light of India,-,65,2,,,,
66,down,Nusrat Fateh Ali Khan,Bollywood Smash Hit - Originals,65,60,12,,,,
67,-,Anoushka Shankar,Home,-,1,142,,,,
68,down,Naseeruddin Saami & Abu Nasr Saami,Raag Bihaag,32,32,2,,,,
69,down,Ustad Saami,East Pakistan Sky,45,45,2,,,,
70,-,Madhuvanti Pal,"Raag Kirwani (Alaap, Jod, Jhala)",-,61,2,,,,
71,-,"Music for Deep Sleep, V K Raman & Splendor of Meditation",Journey Through India: Bansuri Flute,-,59,2,,,,
72,down,B V Suryanarayana Bhat,Sri Rudram Chamakam Suktam and Mantra Pushpam,66,43,19,,,,
73,-,Madhuvanti Pal,Madhuvanti & the Rudra Veena,-,31,2,,,,
74,-,David Elkabir - Rudra Veena,Raga Desh alap jor jahala,-,74,1,,,,
75,-,Aindra dasa,Voice of Vraja,-,68,3,,,,
