Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Nina Simone,Nina Simone: The Greatest Hits,1,1,228,,,,
2,up,Various Artists,Le meilleur du jazz - 50 titres de légende (Remasterisé),11,1,232,,,,
3,up,Herbie Hancock,The Imagine Project,20,1,234,,,,
4,down,Paolo Conte,The Best of Paolo Conte,3,1,235,,,,
5,down,Ibrahim Maalouf,Illusions,2,2,232,,,,
6,down,Verschiedene Interpreten,Best of Nachtcafé - A Smooth Sax & Piano Jazz Session,4,4,222,,,,
7,down,Mario Biondi,Handful of Soul,5,4,231,,,,
8,up,Kenny G,Kenny G: Greatest Hits,22,6,226,,,,
9,down,Herbie Hancock,Possibilities,7,6,232,,,,
10,down,Candy Dulfer,Candy Store,8,7,236,,,,
11,down,Frank Sinatra,Nothing But the Best (Remastered),10,9,29,87,2019-10-13,20,2019-10-20
12,down,Brad Mehldau & Pat Metheny,Metheny Mehldau,9,8,228,,,,
13,down,Miles Davis,Kind of Blue,12,5,215,,,,
14,up,"Al Di Meola, John McLaughlin & Paco de Lucía",Friday Night in San Francisco,18,3,89,,,,
15,down,Youn Sun Nah,Same Girl,13,11,237,,,,
16,up,The Dave Brubeck Quartet,Time Out,29,10,227,,,,
17,down,Verschiedene Interpreten,Tender Christmas Jazz - New Edition - Best of Smooth & Modern Xmas Jazz,14,13,222,,,,
18,down,BBC Big Band Orchestra,20 Best of Big Bands,15,14,228,,,,
19,down,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,16,15,172,,,,
20,down,Maceo Parker,Roots & Grooves,17,17,160,,,,
21,up,Herbie Hancock,Head Hunters,28,11,218,,,,
22,down,Tal Wilkenfeld,Transformation,19,17,142,,,,
23,up,Dave Brubeck,Dave Brubeck's Greatest Hits,23,4,230,,,,
24,-,Nils Landgren Funk Unit,Funk for Life,-,24,17,,,,
25,-,Joe Pass,Appassionato,-,25,1,,,,
26,-,Robert Glasper,Let Go,-,26,1,,,,
27,-,Niko Seibold,Grow With The Flow,-,27,1,,,,
28,-,Albert Ayler,Live In Greenwich Village: The Complete Impulse Recordings,-,28,1,,,,
29,down,Miles Davis,Kind of Blue (Legacy Edition),21,1,235,,,,
30,up,New York Jazz Lounge,Best of Lounge Jazz,35,30,2,,,,
