Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor & Cris Mj,Gata Only,1,1,11,,,,
2,up,"Beny Jr, Morad & K y B",Sigue,2,1,112,,,,
3,-,Iñigo Quintero,Si No Estás,-,3,1,,,,
4,up,"SativaMusic, Morad & GIMS",Seya,5,4,7,,,,
5,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,5,1,,,,
6,up,Gala,Freed from Desire,6,4,235,,,,
7,up,Farruko,Pepas,7,1,149,,,,
8,up,Bad Bunny & Jhay Cortez,Dakiti,10,1,186,3,2020-11-08,1,2020-11-15
9,up,Luis Fonsi & Daddy Yankee,Despacito,9,4,237,,,,
10,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),12,1,237,21,2019-10-06,19,2019-10-13
11,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,14,11,6,,,,
12,up,Daddy Yankee,Gasolina,13,5,237,,,,
13,-,Manu Chao,Me Gustas Tu,-,13,1,,,,
14,-,J Balvin & Willy William,Mi Gente,-,14,1,,,,
15,up,Bad Bunny,MONACO,15,1,32,,,,
16,up,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),24,14,12,,,,
17,down,Bad Bunny,Tití Me Preguntó,16,2,106,,,,
18,down,Aventura,Obsesión,17,14,237,,,,
19,down,Bad Bunny,MIA (feat. Drake),18,8,237,,,,
20,down,KAROL G & Tiësto,CONTIGO,19,4,14,,,,
21,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",21,4,237,,,,
22,down,Alvaro Soler,Sofia,20,13,216,,,,
23,up,Daddy Yankee,Con Calma (feat. Snow),23,3,237,,,,
24,up,Shakira,Chantaje (feat. Maluma),26,14,237,,,,
25,down,Myke Towers & Bad Bunny,ADIVINO,22,18,4,,,,
26,up,Manuel Turizo,La Bachata,27,12,96,,,,
27,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,30,4,106,,,,
28,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],28,21,75,,,,
29,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",33,16,237,,,,
30,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),29,1,237,60,2019-10-20,7,2019-11-17
