Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Waters,Stunnin' (feat. Harm Franklin),2,1,19,,,,
2,down,Lewis Capaldi,Before You Go,1,1,47,45,2019-11-24,10,2020-08-30
3,up,Lewis Capaldi,Someone You Loved,3,1,56,4,2019-10-06,4,2019-10-06
4,up,The Blue Stones,Let It Ride,5,4,9,,,,
5,up,Smashing Pumpkins,1979,13,3,56,,,,
6,up,AJR,Bang!,9,2,13,,,,
7,up,The Beaches,Lame,8,4,9,,,,
8,up,Black Pistol Fire,Hope in Hell,10,8,9,,,,
9,-,Lido Pimienta,Nada (feat. Li Saumet),-,9,2,,,,
10,down,Green Day,When I Come Around,7,1,56,,,,
11,up,The Magic Gang,Take Back The Track,29,4,15,,,,
12,down,Matt Maeson,Hallucinogenics (Vallis Alps Remix),6,5,8,,,,
13,up,Billie Eilish,bad guy,16,1,56,5,2019-10-06,5,2019-10-06
14,up,Tones and I,Dance Monkey,26,2,52,6,2019-10-06,1,2019-11-10
15,-,Lido Pimienta,Eso Que Tu Haces,-,15,3,,,,
16,down,Charlotte Cardin,Passive Aggressive,11,6,8,,,,
17,up,Pearl Jam,Last Kiss,51,4,52,,,,
18,up,Pearl Jam,Alive (2004 Remix),18,7,27,,,,
19,up,Pearl Jam,Better Man,61,3,56,,,,
20,-,Smashing Pumpkins,Cyr,-,20,1,,,,
21,up,Serena Ryder,What I Wouldn't Do,52,4,56,,,,
22,up,Halsey,Without Me,59,3,56,33,2019-10-06,29,2019-10-27
23,up,Panic! At the Disco,High Hopes,46,2,56,,,,
24,-,Stone Temple Pilots,Crackerman,-,9,8,,,,
25,-,The Smashing Pumpkins,Purple Blood,-,25,1,,,,
26,down,Camouflage Nights,(It Could Be) Love,17,11,43,,,,
27,up,Portugal. The Man,Feel It Still,33,2,56,,,,
28,down,Big Wreck,That Song,24,6,55,,,,
29,-,Wayfarers,Swimming in Stars,-,29,1,,,,
30,up,Radiohead,Creep,62,1,51,,,,
31,up,The Black Keys,Shine A Little Light,40,1,46,,,,
32,-,The Smashing Pumpkins,Wyttch,-,32,1,,,,
33,up,Pearl Jam,Daughter,41,9,52,,,,
34,-,Radiohead,High and Dry,-,2,5,,,,
35,down,Cody Butler,Dream of Memories,27,27,10,,,,
36,up,Vance Joy,Riptide,37,12,37,,,,
37,up,The Killers,Somebody Told Me,57,3,5,,,,
38,-,Leif Vollebekk,Elegy,-,38,1,,,,
39,-,Smashing Pumpkins,"Tonight, Tonight",-,3,44,,,,
40,down,Monowhales,All or Nothing,36,21,8,,,,
41,up,LIVE,Lightning Crashes,75,1,53,,,,
42,down,Serena Ryder,Stompa,12,4,56,,,,
43,down,Lorde,Royals,28,7,53,,,,
44,up,LINKIN PARK,In the End,85,1,11,,,,
45,-,Fastball,The Way,-,2,24,,,,
46,down,Red Hot Chili Peppers,Dani California,38,3,39,,,,
47,down,Coleman Hell,2 Heads,43,8,56,,,,
48,-,Modern English,I Melt With You,-,11,38,,,,
49,down,Arkells,Quitting You,19,18,11,,,,
50,up,Red Hot Chili Peppers,Under the Bridge,54,1,48,,,,
51,down,Scott Helman,Bungalow,21,9,56,,,,
52,-,Marie-Clo,Shell,-,52,1,,,,
53,up,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),78,23,27,,,,
54,down,WALK THE MOON,Shut Up and Dance,39,9,24,,,,
55,down,Arkells,Years In The Making,47,5,34,,,,
56,-,Steven Wilson,PERSONAL SHOPPER,-,56,1,,,,
57,down,Pearl Jam,Even Flow,14,2,48,,,,
58,down,The Killers,Somebody Told Me,34,8,49,,,,
59,-,Red Hot Chili Peppers,Scar Tissue,-,4,22,,,,
60,down,Weezer,Hero,42,3,30,,,,
61,up,Smashing Pumpkins,Disarm,98,7,35,,,,
62,up,Smashing Pumpkins,Today,84,5,31,,,,
63,down,Johannes Bornlöf,Twinkle of the Lights,60,40,9,,,,
64,down,SHAED,Trampoline,50,4,40,55,2019-10-06,51,2019-11-10
65,-,Toyah,I Believe in Father Christmas,-,4,2,,,,
66,-,Bad Reaction,I Hate My Job,-,66,1,,,,
67,down,Imagine Dragons,Bad Liar,23,2,31,,,,
68,-,Sublime,Santeria,-,5,8,,,,
69,up,Imagine Dragons,Believer (Kaskade Remix),79,12,37,,,,
70,-,Fall Out Boy,Centuries,-,8,3,,,,
71,up,Rage Against the Machine,Sleep Now In the Fire,100,25,7,,,,
72,-,Hannah Georgas,Cruel,-,27,2,,,,
73,-,X Ambassadors,Renegades,-,8,16,,,,
74,-,Green Day,Good Riddance (Time of Your Life),-,2,20,,,,
75,-,Jimmy Eat World,Big Casino,-,3,5,,,,
76,-,Hayden,Rainy Saturday,-,76,1,,,,
77,-,Dirty Projectors,Up in Hudson,-,63,2,,,,
78,up,Yi Nantiro,For a Lifetime,82,62,7,,,,
79,-,Lambchop,Up with People (Zero7 Remix),-,79,1,,,,
80,-,Pearl Jam,Alive,-,3,40,,,,
81,-,Franz Gordon,Two Weeks in July,-,51,6,,,,
82,-,Edwyn Collins,A Girl Like You,-,1,8,,,,
83,up,Green Day,When I Come Around,96,1,43,,,,
84,-,Hawksley Workman,Tahiti Treat,-,53,2,,,,
85,up,Arden Forest,Pine,89,70,7,,,,
86,down,Kasper Schill,Dreamscapes,65,61,8,,,,
87,down,Pearl Jam,Jeremy,31,3,32,,,,
88,-,Coleman Hell,Fireproof,-,26,19,,,,
89,-,KPH,Ily (I Love You Baby) [Instrumental],-,89,2,,,,
90,down,Franz Ferdinand,Take Me Out,81,12,54,,,,
91,down,Franz Gordon,Breakfast on the Balcony,4,4,5,,,,
92,-,Radiohead,Karma Police,-,2,7,,,,
93,-,Third Eye Blind,Semi-Charmed Life,-,1,35,,,,
94,up,R.E.M.,The One I Love,95,1,29,,,,
95,-,The Strumbellas,Spirits,-,17,20,,,,
96,-,The Bravery,Believe,-,28,5,,,,
97,down,Infinity Ripple,Sangfroid,87,57,8,,,,
98,-,Muse,Starlight,-,5,17,,,,
99,-,Franz Gordon,Bagatelle En Mineur,-,76,5,,,,
100,-,Nine Inch Nails,Closer,-,11,6,,,,
