Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Red Hot Chili Peppers,Under the Bridge,42,1,144,,,,
2,up,Green Day,When I Come Around,31,1,128,,,,
3,-,All Time Low,Sleepwalking,-,3,1,,,,
4,up,Radiohead,Creep,25,1,155,,,,
5,up,Green Day,Good Riddance (Time of Your Life),32,2,107,,,,
6,up,Marcus King,It's Too Late,51,5,2,,,,
7,down,Valse Fréquence,Rouge,1,1,16,,,,
8,-,Depeche Mode,People Are People,-,1,16,,,,
9,up,LIVE,Lightning Crashes,98,1,129,,,,
10,up,Pearl Jam,Last Kiss,66,4,112,,,,
11,-,Oasis,Don't Look Back In Anger,-,11,1,,,,
12,down,The Neighbourhood,Sweater Weather,8,4,42,77,2021-01-10,63,2021-02-07
13,-,LIVE,Lightning Crashes (Acoustic Version),-,13,5,,,,
14,-,Foo Fighters,Best of You,-,10,24,,,,
15,up,Inhaler,These Are The Days,15,2,5,,,,
16,-,Billie Eilish,bad guy,-,1,159,5,2019-10-06,5,2019-10-06
17,-,Sublime,What I Got (Reprise),-,1,33,,,,
18,down,Cosmonot,Hurt,4,3,26,,,,
19,up,Coldplay,Christmas Lights,39,1,9,,,,
20,up,The Front Bottoms,Joanie,81,3,14,,,,
21,up,The Interrupters,Raised by Wolves (Acoustic),35,21,2,,,,
22,down,Modest Mouse,Horn Intro,17,10,42,,,,
23,-,Caroline Polachek,Pang,-,23,1,,,,
24,up,X Ambassadors,Renegades,67,8,89,,,,
25,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),34,1,39,,,,
26,-,Weezer,I Want A Dog,-,26,1,,,,
27,up,Haselnot,In the End! In the End!,57,27,7,,,,
28,up,Imagine Dragons,It's Ok,74,21,4,,,,
29,-,Give You Nothing,Faults Are Strength,-,22,1,,,,
30,down,The Black Keys,It Ain't Over,13,2,19,,,,
31,-,Weezer,Back To the Shack,-,1,27,,,,
32,-,Three Days Grace,Just Like You,-,20,10,,,,
33,-,Aysanabee,Bringing the Fire,-,33,2,,,,
34,-,Billie Eilish,ocean eyes,-,34,3,67,2019-12-29,67,2019-12-29
35,up,Third Eye Blind,Semi-Charmed Life,75,1,107,,,,
36,-,ウィーザー,Records,-,3,19,,,,
37,down,R.E.M.,The One I Love,2,1,107,,,,
38,down,The Killers,Somebody Told Me,21,3,94,,,,
39,-,Broken Bells,Shelter,-,9,13,,,,
40,down,Collective Soul,December,9,4,21,,,,
41,-,Pearl Jam,Better Man,-,3,154,,,,
42,-,Saint Motel,My Type,-,34,1,,,,
43,-,Red Hot Chili Peppers,Give It Away,-,2,31,,,,
44,-,Nirvana,Smells Like Teen Spirit,-,1,39,,,,
45,-,Green Day,When I Come Around,-,1,144,,,,
46,-,Depeche Mode,Never Let Me Down Again,-,3,8,,,,
47,down,Finger Eleven,Paralyzer (Acoustic),26,19,57,,,,
48,up,Depeche Mode,Enjoy the Silence,59,1,86,,,,
49,-,Radiohead,High and Dry,-,2,45,,,,
50,-,Third Eye Blind,Semi-Charmed Life,-,2,35,,,,
51,-,Foo Fighters,Big Me,-,5,18,,,,
52,-,Everclear,Santa Monica,-,23,10,,,,
53,-,The Black Keys,Howlin' for You,-,7,13,,,,
54,-,Stone Temple Pilots,Interstate Love Song,-,2,38,,,,
55,-,Linkin Park & Jay-Z,Numb / Encore,-,45,12,,,,
56,up,Smashing Pumpkins,Disarm,56,7,111,,,,
57,up,Curtis Waters,Stunnin' (feat. Harm Franklin),61,1,117,,,,
58,down,Theory of a Deadman,Santa Monica,36,16,68,,,,
59,down,Beach Weather,"Sex, Drugs, Etc.",37,31,5,,,,
