Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Head,Ed Sheeran,1,1,6,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,91,4,2019-10-06,4,2019-10-06
3,up,The Killers,Somebody Told Me,5,3,26,,,,
4,up,Tom Grennan,Little Bit of Love,9,4,6,,,,
5,down,Lewis Capaldi,Before You Go,3,1,82,45,2019-11-24,10,2020-08-30
6,up,The Beaches,Blow Up,8,4,7,,,,
7,up,Clay and Friends,Bouge ton thang,22,4,7,,,,
8,up,Imagine Dragons,Thunder,28,4,70,,,,
9,up,BANNERS,Someone To You,47,1,35,,,,
10,up,Billie Eilish,bad guy,43,1,91,5,2019-10-06,5,2019-10-06
11,down,Serena Ryder,Stompa,7,4,91,,,,
12,-,Bleachers,Secret Life,-,12,1,,,,
13,up,Scott Helman,Bungalow,16,9,91,,,,
14,up,Serena Ryder,What I Wouldn't Do,35,4,91,,,,
15,-,Half Moon Run,On & On,-,15,5,,,,
16,down,Pearl Jam,Even Flow,11,2,83,,,,
17,-,Rage Against the Machine,Guerrilla Radio,-,12,19,,,,
18,-,Bleachers,How Dare You Want More,-,18,1,,,,
19,up,Vance Joy,Riptide,54,12,69,,,,
20,up,Radiohead,Creep,39,1,85,,,,
21,-,R.E.M.,The One I Love,-,1,38,,,,
22,down,Blue Jeans,Adult Hits,10,10,40,,,,
23,-,Dirty Heads,Vacation,-,3,1,,,,
24,down,Green Day,When I Come Around,6,1,90,,,,
25,up,Alice In Chains,Man In the Box,25,2,80,,,,
26,-,The Strumbellas,Spirits,-,17,26,,,,
27,-,The Weather Station,Tried to Tell You,-,25,3,,,,
28,-,Bleachers,Stop Making This Hurt,-,4,1,,,,
29,down,Imagine Dragons,Believer,21,2,31,,,,
30,up,bülow,First Place,37,16,6,,,,
31,down,Curtis Waters,Stunnin' (feat. Harm Franklin),15,1,54,,,,
32,-,AWOLNATION,Sail,-,6,21,,,,
33,up,Sublime,Santeria,96,5,36,,,,
34,-,Cold War Kids,What You Say,-,14,1,,,,
35,up,The Strokes,Bad Decisions,64,11,40,,,,
36,up,The Cardigans,Lovefool,49,10,25,,,,
37,-,Jonathan Roy,Lost,-,3,18,,,,
38,down,Camouflage Nights,(It Could Be) Love,27,11,76,,,,
39,up,AJR,Bang!,80,2,48,,,,
40,up,Big Wreck,That Song,61,6,90,,,,
41,up,Lorde,Royals,52,7,84,,,,
42,down,Pearl Jam,Jeremy,29,3,66,,,,
43,-,Smashing Pumpkins,"Tonight, Tonight",-,3,77,,,,
44,-,Sonic Youth,Teen Age Riot,-,35,2,,,,
45,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,23,37,,,,
46,-,Scott Helman,PDA,-,18,16,,,,
47,down,The Smashing Pumpkins,1979,38,1,8,,,,
48,down,Celldweller,Frozen,4,3,9,,,,
49,up,Pearl Jam,Last Kiss,90,4,81,,,,
50,down,Modern English,I Melt With You,48,11,67,,,,
51,down,Smashing Pumpkins,Disarm,18,7,65,,,,
52,down,LINKIN PARK,In the End,20,1,42,,,,
53,-,Talking Heads,This Must Be the Place (Naive Melody),-,46,4,,,,
54,down,LIVE,Lightning Crashes,17,1,84,,,,
55,up,lovelytheband,Broken,56,6,78,,,,
56,down,Serena Ryder,Better Now,50,13,12,,,,
57,-,Coleman Hell,2 Heads,-,8,88,,,,
58,-,Portugal. The Man,Feel It Still,-,2,88,,,,
59,-,X Ambassadors,Unsteady,-,47,1,,,,
60,down,Red Hot Chili Peppers,Otherside,31,4,26,,,,
61,-,Emeralds,Candy Shoppe,-,61,1,,,,
62,-,Smashing Pumpkins,1979,-,3,89,,,,
63,up,Red Hot Chili Peppers,Under the Bridge,66,1,74,,,,
64,up,Panic! At the Disco,High Hopes,89,2,91,,,,
65,-,Thirty Seconds to Mars,Up In the Air,-,9,4,,,,
66,-,twenty one pilots,Heathens,-,7,3,,,,
67,up,Foo Fighters,Monkey Wrench,83,2,79,,,,
68,up,Glass Animals,Heat Waves,91,21,5,75,2021-02-28,71,2021-03-07
69,down,WALK THE MOON,Shut Up and Dance,36,9,52,,,,
70,-,Radiohead,Karma Police,-,2,16,,,,
71,-,Green Day,Wake Me Up When September Ends,-,4,2,,,,
72,up,Smashing Pumpkins,Today,78,5,55,,,,
73,-,Weezer,Bird With A Broken Wing,-,73,1,,,,
74,down,Sam Roberts Band,Take Me Away,72,3,29,,,,
75,down,Pearl Jam,Alive,32,3,59,,,,
76,-,Pearl Jam,Black (2004 Remix),-,70,1,,,,
77,-,Young the Giant,My Body,-,7,10,,,,
78,-,Theory of a Deadman,Santa Monica,-,16,31,,,,
79,-,Scott Helman,Kinda Complicated,-,25,36,,,,
80,down,Halsey,Without Me,63,3,91,33,2019-10-06,29,2019-10-27
81,-,Fastball,The Way,-,2,42,,,,
82,down,Imagine Dragons,Whatever It Takes,34,9,40,,,,
83,-,Leif Vollebekk,Hot Tears,-,47,4,,,,
84,down,Foo Fighters,Everlong,58,1,48,,,,
85,-,Weezer,The End of the Game,-,8,37,,,,
86,-,サップ,King of You,-,34,5,,,,
87,-,Metric,Gold Guns Girls,-,7,4,,,,
88,down,Imagine Dragons,Believer (Kaskade Remix),12,12,61,,,,
89,-,Passion Pit,Take a Walk,-,34,2,,,,
90,down,The Killers,Mr. Brightside,46,9,5,,,,
91,down,Coldplay,A Sky Full of Stars,84,10,45,,,,
92,down,Pearl Jam,Better Man,24,3,90,,,,
93,-,Sufjan Stevens,"Let's Hear That String Part Again, Because I Don't Think They Heard It All the Way Out In Bushnell",-,49,3,,,,
94,-,Jayli Wolf,Child of the Government,-,5,2,,,,
95,down,Mother Mother,I Got Love,88,7,16,,,,
96,down,Alice In Chains,Rooster,79,3,27,,,,
97,down,Finger Eleven,Paralyzer (Acoustic),67,19,13,,,,
98,-,Ruby Waters,Blow,-,73,3,,,,
99,down,The Black Keys,Eagle Birds,94,66,12,,,,
100,down,Blur,Song 2,93,2,11,,,,
