Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LIVE,Lightning Crashes,3,1,132,,,,
2,down,Valse Fréquence,Rouge,1,1,18,,,,
3,-,Smash Mouth,Can't Get Enough of You Baby,-,2,11,,,,
4,up,Collective Soul,December,83,4,23,,,,
5,up,Depeche Mode,Personal Jesus,39,2,25,,,,
6,up,Nirvana,Come as You Are,75,1,50,,,,
7,-,Rachel Bobbitt,More,-,7,1,,,,
8,up,Red Hot Chili Peppers,Scar Tissue,14,4,57,,,,
9,up,girl in red,.,20,2,54,,,,
10,up,Red Hot Chili Peppers,Californication,67,5,47,,,,
11,up,Radiohead,Creep,16,1,158,,,,
12,up,Marcus King,It's Too Late,29,5,5,,,,
13,down,Green Day,Good Riddance (Time of Your Life),11,2,110,,,,
14,up,Inhaler,These Are The Days,30,2,8,,,,
15,up,Big Wreck,That Song,41,6,148,,,,
16,-,The Smashing Pumpkins,1979,-,1,74,,,,
17,down,Coldplay,Yellow,15,3,20,,,,
18,up,R.E.M.,The One I Love,47,1,110,,,,
19,-,Smashing Pumpkins,Disarm,-,7,112,,,,
20,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),40,1,42,,,,
21,down,The Interrupters,Raised by Wolves,17,6,13,,,,
22,up,The Neighbourhood,Sweater Weather,26,4,45,77,2021-01-10,63,2021-02-07
23,down,Imagine Dragons,It's Ok,21,21,7,,,,
24,down,Red Hot Chili Peppers,Under the Bridge,4,1,147,,,,
25,-,Coldplay,A Sky Full of Stars,-,10,66,,,,
26,up,Depeche Mode,Enjoy the Silence,27,1,89,,,,
27,-,Whoop-Szo,Amaruq,-,27,3,,,,
28,down,Green Day,When I Come Around,6,1,131,,,,
29,up,Modest Mouse,Horn Intro,44,10,45,,,,
30,-,Smashing Pumpkins,Today,-,5,78,,,,
31,up,Beach Weather,"Sex, Drugs, Etc.",62,31,8,,,,
32,up,Smashing Pumpkins,1979,76,3,147,,,,
33,-,Broken Bells,Shelter,-,9,14,,,,
34,-,Red Hot Chili Peppers,Californication,-,14,17,,,,
35,down,Depeche Mode,People Are People,7,1,18,,,,
36,-,Paramore,This Is Why,-,36,1,,,,
37,down,Ruby Waters,Open Arms,22,22,2,,,,
38,down,The Black Keys,It Ain't Over,37,2,22,,,,
39,-,Modern English,I Melt With You,-,11,80,,,,
40,up,Portugal. The Man,Feel It Still,73,2,133,,,,
41,down,Nirvana,Smells Like Teen Spirit,25,1,41,,,,
42,down,The Killers,Somebody Told Me,24,3,96,,,,
43,up,AIK Trubaduren,Tacksägelsepsalm,43,34,4,,,,
44,-,PUP,Totally Fine,-,13,2,,,,
45,-,Alanis Morissette,Thank You,-,41,17,,,,
46,down,Serena Ryder,Stompa,45,4,161,,,,
47,-,Depeche Mode,Strangelove,-,10,10,,,,
48,down,Red Hot Chili Peppers,Scar Tissue,23,3,17,,,,
49,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,7,5,,,,
50,up,Arkells & Cold War Kids,Past Life,93,34,15,,,,
51,down,Smashing Pumpkins,"Tonight, Tonight",34,3,117,,,,
52,-,Imagine Dragons,Thunder,-,4,120,,,,
53,up,Fastball,The Way,100,2,91,,,,
54,-,Blur,Song 2,-,2,41,,,,
55,-,Bebe Buckskin,Medicine Tail Jam (feat. Medicine Tail Singers),-,55,3,,,,
56,up,Finger Eleven,Paralyzer (Acoustic),68,19,59,,,,
57,-,Kiwi jr.,The Sound of Music,-,57,1,,,,
58,-,Cosmonot,Hurt,-,3,28,,,,
59,up,The Lumineers,Ho Hey,70,13,36,,,,
60,-,El Gran Escape,Real People Need Love Not War,-,60,1,,,,
61,down,Red Hot Chili Peppers,Otherside,38,4,70,,,,
62,down,Incubus,Drive,8,5,52,,,,
63,-,Techno Westerns,Mystery Man,-,63,1,,,,
64,up,The War on Drugs,I Don't Live Here Anymore,66,4,20,,,,
65,-,Wet Leg,Chaise Longue,-,17,4,,,,
66,down,Third Eye Blind,Semi-Charmed Life,49,1,110,,,,
67,-,Muse,Starlight,-,5,55,,,,
68,-,Edwyn Collins,A Girl Like You,-,1,71,,,,
69,-,Stone Temple Pilots,Plush,-,2,34,,,,
70,-,Temple of the Dog,Hunger Strike,-,9,29,,,,
71,up,Tegan and Sara,Closer,90,27,36,,,,
72,-,Alice In Chains,Man In the Box,-,2,102,,,,
73,up,Panic! At the Disco,High Hopes,79,2,134,,,,
74,-,Capital Cities,Safe and Sound,-,2,55,,,,
75,down,Clay and Friends,Bouge ton thang,32,4,33,,,,
76,up,Theory of a Deadman,Santa Monica,97,16,70,,,,
77,-,Marvin Benjamin McMahon,Search for Meaning,-,77,1,,,,
78,down,Pearl Jam,Better Man,77,3,157,,,,
79,-,イマジン・ドラゴンズ,Radioactive,-,34,34,,,,
80,-,Foo Fighters,Everlong,-,1,97,,,,
81,-,Doug & The Slugs,Day By Day,-,38,18,,,,
82,down,Red Hot Chili Peppers,Under the Bridge,13,13,12,,,,
83,-,Audioslave,Be Yourself,-,26,12,,,,
84,down,Big Wreck,Blown Wide Open,78,22,29,,,,
85,-,Red Hot Chili Peppers,Give It Away,-,2,33,,,,
86,-,Pearl Jam,Jeremy,-,3,119,,,,
87,down,Bif Naked,I Love Myself Today,84,49,12,,,,
88,up,Nuclear Rabbit,Supermarket,95,9,24,,,,
89,-,Gorillaz,Cracker Island (feat. Thundercat),-,55,5,,,,
90,-,Jack White,Taking Me Back,-,2,20,,,,
91,-,Doug & The Slugs,Making It Work,-,25,37,,,,
92,down,Serena Ryder,What I Wouldn't Do,81,4,131,,,,
93,-,Sloan,Scratch the Surface,-,21,2,,,,
94,down,Green Day,Basket Case,65,2,71,,,,
95,up,Pearl Jam,Even Flow,96,2,140,,,,
96,-,Death Cab for Cutie,Here to Forever,-,52,7,,,,
97,-,Sports Team,The Drop,-,51,2,,,,
98,-,Foo Fighters,Big Me,-,5,19,,,,
99,down,The Strumbellas,Spirits,48,17,76,,,,
100,-,Muse,Starlight,-,54,3,,,,
