Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,72,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Someone You Loved,2,1,81,4,2019-10-06,4,2019-10-06
3,up,Jonathan Roy,Lost,7,3,10,,,,
4,down,Celldweller,Frozen,3,3,5,,,,
5,down,Green Day,When I Come Around,4,1,80,,,,
6,up,Machine Gun Kelly & blackbear,my ex's best friend,6,2,28,,,,
7,up,Pearl Jam,Better Man,17,3,81,,,,
8,up,Panic! At the Disco,High Hopes,11,2,81,,,,
9,up,Serena Ryder,Stompa,13,4,81,,,,
10,up,Smashing Pumpkins,1979,15,3,81,,,,
11,down,Curtis Waters,Stunnin' (feat. Harm Franklin),10,1,44,,,,
12,up,Muse,Starlight,20,5,29,,,,
13,-,Smashing Pumpkins,Disarm,-,7,56,,,,
14,up,Pearl Jam,Even Flow,49,2,73,,,,
15,up,Vance Joy,Riptide,42,12,59,,,,
16,up,Lorde,Royals,61,7,74,,,,
17,up,Foster the People,Pumped Up Kicks,95,17,16,,,,
18,up,The Blue Stones,Let It Ride,25,4,34,,,,
19,up,Pearl Jam,Last Kiss,68,4,73,,,,
20,-,Young the Giant,My Body,-,7,8,,,,
21,-,Rob Thomas,3 am,-,7,8,,,,
22,down,The Killers,Somebody Told Me,9,8,72,,,,
23,up,Pearl Jam,Jeremy,50,3,56,,,,
24,up,Red Hot Chili Peppers,Dani California,67,3,64,,,,
25,up,Big Wreck,That Song,27,6,80,,,,
26,up,Sublime,Santeria,89,5,26,,,,
27,up,X Ambassadors,Renegades,38,8,33,,,,
28,up,lovelytheband,Broken,66,6,69,,,,
29,up,Halsey,Without Me,55,3,81,33,2019-10-06,29,2019-10-27
30,-,Bad Religion,American Jesus,-,14,17,,,,
31,up,Serena Ryder,What I Wouldn't Do,47,4,81,,,,
32,up,Modern English,I Melt With You,41,11,59,,,,
33,up,Coleman Hell,2 Heads,88,8,81,,,,
34,-,The Weather Station,Parking Lot,-,7,3,,,,
35,down,AJR,Bang!,26,2,38,,,,
36,down,Mother Mother,I Got Love,22,7,7,,,,
37,down,Billie Eilish,bad guy,14,1,81,5,2019-10-06,5,2019-10-06
38,up,Death from Above 1979,One + One,43,38,9,,,,
39,up,Sam Roberts Band,Take Me Away,78,3,20,,,,
40,down,Scott Helman,Bungalow,34,9,81,,,,
41,down,Portugal. The Man,Feel It Still,37,2,81,,,,
42,-,Talking Heads,Burning Down the House,-,2,7,,,,
43,down,The Strumbellas,Greatest Enemy,23,15,7,,,,
44,-,Sublime,What I Got,-,44,7,,,,
45,down,Radiohead,Creep,24,1,76,,,,
46,down,Foo Fighters,Monkey Wrench,8,2,70,,,,
47,down,Foo Fighters,Everlong,29,1,43,,,,
48,-,Fall Out Boy,Centuries,-,8,8,,,,
49,down,The Magic Gang,Take Back The Track,12,4,38,,,,
50,down,Pearl Jam,Daughter,33,9,77,,,,
51,-,Still Corners,The Trip,-,50,3,,,,
52,-,Chicano Batman,Color My Life,-,24,3,,,,
53,-,Bad Religion,Infected,-,6,10,,,,
54,-,Craig Johnson & Simon Brown,Black Crow,-,54,2,,,,
55,up,LIVE,Lightning Crashes,63,1,76,,,,
56,-,Fun.,Some Nights,-,28,24,,,,
57,down,LINKIN PARK,In the End,45,1,32,,,,
58,up,The Cardigans,Lovefool,80,10,17,,,,
59,down,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),51,23,32,,,,
60,down,BANNERS,Someone To You,40,1,25,,,,
61,-,Theory of a Deadman,Santa Monica,-,16,25,,,,
62,-,Nirvana,About a Girl,-,3,4,,,,
63,-,Third Eye Blind,Semi-Charmed Life,-,1,40,,,,
64,-,Black Pistol Fire,Pick Your Poison,-,64,1,,,,
65,-,Coldplay,A Sky Full of Stars,-,10,36,,,,
66,-,Imagine Dragons,Believer (Kaskade Remix),-,12,56,,,,
67,up,Green Day,Good Riddance (Time of Your Life),71,2,30,,,,
68,down,Alice In Chains,No Excuses,46,3,11,,,,
69,-,Green Day,Troubled Times,-,50,1,,,,
70,-,twenty one pilots,Stressed Out,-,14,53,,,,
71,down,Faith No More,Epic,35,17,29,,,,
72,down,Camouflage Nights,(It Could Be) Love,44,11,67,,,,
73,-,Nirvana,Come as You Are,-,1,1,,,,
74,-,The Killers,Mr. Brightside,-,12,33,,,,
75,up,Pearl Jam,Alive (2004 Remix),75,7,47,,,,
76,-,WALK THE MOON,Shut Up and Dance,-,9,44,,,,
77,down,Fastball,The Way,32,2,35,,,,
78,-,フォール・アウト・ボーイ,"Dance, Dance",-,9,20,,,,
79,up,Red Hot Chili Peppers,Under the Bridge,96,1,65,,,,
80,-,Tones and I,Dance Monkey,-,2,71,6,2019-10-06,1,2019-11-10
81,-,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,-,81,1,,,,
82,-,Rage Against the Machine,Sleep Now In the Fire,-,25,16,,,,
83,down,Alice In Chains,Man In the Box,18,2,71,,,,
84,down,Matt Maeson,Hallucinogenics (Vallis Alps Remix),48,5,33,,,,
85,-,Talking Heads,Psycho Killer,-,35,7,,,,
86,-,Ben Wheeler,Walking the Walk,-,9,2,,,,
87,-,SHAED,Trampoline,-,4,62,55,2019-10-06,51,2019-11-10
88,down,Big Wreck,The Oaf,59,10,30,,,,
89,-,Belle and Sebastian,She's Losing It,-,89,1,,,,
90,-,Tripping Daisy,I Got a Girl,-,2,25,,,,
91,-,Finger Eleven,Paralyzer (Acoustic),-,19,9,,,,
92,-,Nine Inch Nails,Closer,-,11,10,,,,
93,down,Radiohead,High and Dry,84,2,13,,,,
94,-,Andy Shauf,Neon Skyline,-,24,3,,,,
95,-,Ben Wheeler & Aaron Wheeler,London Fields Summer,-,95,1,,,,
96,-,Imagine Dragons,Whatever It Takes,-,9,35,,,,
97,-,Foo Fighters,Everlong (Acoustic Version),-,9,19,,,,
98,-,Benjamin Clementine,Nemesis,-,98,1,,,,
99,down,Smashing Pumpkins,"Tonight, Tonight",31,3,68,,,,
100,down,Green Day,When I Come Around,91,1,56,,,,
