Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,29,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Someone You Loved,2,1,38,4,2019-10-06,4,2019-10-06
3,up,BENEE,Supalonely (feat. Gus Dapperton),3,3,16,85,2020-04-19,63,2020-05-24
4,up,DeeJay Pin-Up & Richard Harris,Happy Phatness,5,4,9,,,,
5,up,Portugal. The Man,Feel It Still,14,2,38,,,,
6,up,The Black Keys,Shine A Little Light,8,1,28,,,,
7,down,Weezer,Hero,6,3,12,,,,
8,down,Billie Eilish,bad guy,4,1,38,5,2019-10-06,5,2019-10-06
9,up,Smashing Pumpkins,1979,12,3,38,,,,
10,up,Arkells,Years In The Making,10,5,20,,,,
11,up,Panic! At the Disco,High Hopes,22,2,38,,,,
12,-,HAIM,Hallelujah,-,12,1,,,,
13,up,Pearl Jam,Better Man,15,3,38,,,,
14,down,Serena Ryder,Stompa,7,4,38,,,,
15,down,Serena Ryder,What I Wouldn't Do,11,4,38,,,,
16,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,1,1,,,,
17,up,Tones and I,Dance Monkey,21,2,34,6,2019-10-06,1,2019-11-10
18,up,Scott Helman,Bungalow,58,9,38,,,,
19,up,Pearl Jam,Last Kiss,75,4,35,,,,
20,down,Caribou,Bees,19,16,30,,,,
21,up,Imagine Dragons,Bad Liar,81,2,18,,,,
22,up,Imagine Dragons,Believer (Kaskade Remix),36,12,21,,,,
23,down,MISSIO,Underground,17,13,24,,,,
24,up,Foo Fighters,Monkey Wrench,27,2,36,,,,
25,down,Halsey,Without Me,24,3,38,33,2019-10-06,29,2019-10-27
26,up,Franz Ferdinand,Take Me Out,43,12,36,,,,
27,down,Big Wreck,That Song,20,6,38,,,,
28,down,Green Day,Oh Yeah!,13,3,28,,,,
29,up,Serena Ryder,Electric Love,55,22,26,,,,
30,down,Half Moon Run,Grow Into Love,26,12,9,,,,
31,-,HAIM,I Know Alone,-,31,1,,,,
32,down,Pearl Jam,Even Flow,23,2,30,,,,
33,up,Green Day,When I Come Around,37,1,38,,,,
34,down,Island Apollo,Hold It Down,30,4,33,,,,
35,down,Sir Sly,&Run,9,6,22,,,,
36,down,Coleman Hell,2 Heads,18,8,38,,,,
37,down,LIVE,Lightning Crashes,32,1,37,,,,
38,down,The Killers,Somebody Told Me,16,8,31,,,,
39,up,Modern English,I Melt With You,48,11,28,,,,
40,up,Smashing Pumpkins,"Tonight, Tonight",44,3,29,,,,
41,down,Lorde,Royals,39,7,35,,,,
42,-,HAIM,Forever,-,25,1,,,,
43,down,The Cult,She Sells Sanctuary,28,10,37,,,,
44,up,Green Day,When I Come Around,93,1,28,,,,
45,down,Tegan and Sara,I Was a Fool,35,24,24,,,,
46,down,Red Hot Chili Peppers,Dani California,25,3,28,,,,
47,-,The Bravery,Believe,-,28,4,,,,
48,-,Fastball,The Way,-,2,16,,,,
49,up,Grouplove,Deleter,56,31,14,,,,
50,-,Green Day,Good Riddance (Time of Your Life),-,2,8,,,,
51,up,The Beaches,T-Shirt,63,15,24,,,,
52,up,KennyHoopla,How Will I Rest In Peace If I'm Buried By a Highway?//,57,44,12,,,,
53,down,Daniel Powter,Bad Day,45,1,28,,,,
54,down,lovelytheband,Broken,29,6,38,,,,
55,up,Econoline Crush,All That You Are (x3),77,9,33,,,,
56,up,Red Hot Chili Peppers,Under the Bridge,70,1,30,,,,
57,-,blink-182,The Rock Show,-,26,3,,,,
58,down,Camouflage Nights,(It Could Be) Love,42,11,25,,,,
59,-,Edwyn Collins,A Girl Like You,-,1,3,,,,
60,up,Pearl Jam,Alive (2004 Remix),72,7,11,,,,
61,down,The Strokes,Bad Decisions,34,11,21,,,,
62,down,Pearl Jam,Daughter,38,9,36,,,,
63,down,Blue Jeans,Adult Hits,61,10,14,,,,
64,down,Red Hot Chili Peppers,Can't Stop,52,12,14,,,,
65,down,Vance Joy,Riptide,62,12,23,,,,
66,-,flora cash,You're Somebody Else,-,66,1,,,,
67,-,"X Ambassadors, K.Flay & grandson",Zen,-,25,1,,,,
68,down,twenty one pilots,Stressed Out,67,14,24,,,,
69,-,Alice In Chains,Rooster,-,3,5,,,,
70,-,Alanis Morissette,Thank You,-,41,2,,,,
71,-,Big Wreck,The Oaf,-,10,17,,,,
72,down,Radiohead,Creep,50,1,33,,,,
73,-,Radiohead,Karma Police,-,2,3,,,,
74,-,Kings of Leon,Supersoaker,-,19,1,,,,
75,down,Smashing Pumpkins,Disarm,47,7,20,,,,
76,up,The Killers,Mr. Brightside,100,12,13,,,,
77,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,77,1,,,,
78,down,Alice In Chains,Man In the Box,33,2,31,,,,
79,-,Thelma Plum,These Days,-,79,1,,,,
80,down,Imagine Dragons,Thunder,59,4,36,,,,
81,-,R.E.M.,The One I Love,-,1,19,,,,
82,up,The Beaches,Want What You Got,99,6,33,,,,
83,up,Mumford & Sons,Blind Leading the Blind,86,28,13,,,,
84,-,Muse,Supermassive Black Hole,-,58,2,,,,
85,-,Fitz and The Tantrums,Out of My League,-,43,8,,,,
86,-,Foo Fighters,"Everlong (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,54,7,,,,
87,down,Arkells,Hand Me Downs,76,11,18,,,,
88,-,Talking Heads,Once In a Lifetime,-,5,3,,,,
89,-,Louise Burns,Just Walk Away,-,89,1,,,,
90,-,Foo Fighters,Everlong (Acoustic Version),-,9,10,,,,
91,-,フォール・アウト・ボーイ,"Dance, Dance",-,9,9,,,,
92,-,Lukas Graham,7 Years,-,37,10,,,,
93,-,The Black Keys,Lo/Hi,-,18,19,,,,
94,-,Imagine Dragons,Whatever It Takes,-,9,25,,,,
95,up,Faith No More,Epic,97,17,13,,,,
96,down,Foo Fighters,Everlong,46,1,21,,,,
97,-,イマジン・ドラゴンズ,Demons,-,48,4,,,,
98,-,Of Monsters and Men,Alligator,-,12,27,,,,
99,-,Fun.,Some Nights,-,28,18,,,,
100,down,Red Hot Chili Peppers,Otherside,80,4,10,,,,
