Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Daniel Powter,Bad Day,-,1,45,,,,
2,up,"Imagine Dragons, JID & League of Legends",Enemy,3,1,11,,,,
3,down,Jimmy Kaleth & Jez Pike,Floorsquare,1,1,2,,,,
4,down,Imagine Dragons,Believer,2,2,59,,,,
5,up,Stone Temple Pilots,Interstate Love Song,13,2,18,,,,
6,-,Air France,Beach Party,-,4,1,,,,
7,up,Arctic Monkeys,Do I Wanna Know?,17,7,15,,,,
8,-,Rage Against the Machine,Killing In the Name,-,5,24,,,,
9,up,Green Day,When I Come Around,36,1,115,,,,
10,-,R.E.M.,The One I Love,-,10,10,,,,
11,down,Liam Gallagher,Everything's Electric,9,4,3,,,,
12,up,The Killers,Somebody Told Me,22,3,54,,,,
13,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,1,3,,,,
14,down,Green Day,When I Come Around,12,1,88,,,,
15,-,Jimmy Eat World,Big Casino,-,3,10,,,,
16,up,The Neighbourhood,Sweater Weather,33,4,2,77,2021-01-10,63,2021-02-07
17,down,Billie Eilish,bad guy,10,1,123,5,2019-10-06,5,2019-10-06
18,-,Pearl Jam,Alive,-,3,79,,,,
19,up,Alice In Chains,Would?,32,6,15,,,,
20,down,Radiohead,Creep,18,1,115,,,,
21,up,Green Day,Good Riddance (Time of Your Life),23,2,67,,,,
22,-,The Killers,Mr. Brightside,-,9,16,,,,
23,-,Fall Out Boy,Uma Thurman,-,3,15,,,,
24,up,Tom Grennan,Little Bit of Love,43,4,26,,,,
25,-,Muse,Hysteria,-,12,29,,,,
26,-,Begonia,Bus,-,26,1,,,,
27,up,Daisy the Great & AJR,Record Player,59,5,21,,,,
28,up,Lewis Capaldi,Someone You Loved,31,1,119,4,2019-10-06,4,2019-10-06
29,up,Modest Mouse,Horn Intro,62,10,2,,,,
30,down,Coldplay X BTS,My Universe,4,1,25,,,,
31,-,Red Hot Chili Peppers,Scar Tissue,-,3,9,,,,
32,-,X Ambassadors,Renegades,-,8,61,,,,
33,up,Third Eye Blind,Semi-Charmed Life,42,1,72,,,,
34,up,Serena Ryder,Stompa,71,4,119,,,,
35,-,Future Islands,Tin Man,-,35,1,,,,
36,up,R.E.M.,The One I Love,48,1,68,,,,
37,-,Paramore,Misery Business (Single Version),-,8,19,,,,
38,down,The Lumineers,BRIGHTSIDE,19,19,17,,,,
39,-,Agnes Obel,Red Virgin Soil,-,39,2,,,,
40,down,BRKN LOVE,Dead Weight,35,8,16,,,,
41,-,Alvvays,"Archie, Marry Me",-,41,1,,,,
42,-,Amason,Duvan,-,42,1,,,,
43,up,Depeche Mode,Enjoy the Silence,55,1,51,,,,
44,-,Alanis Morissette,Thank You,-,41,13,,,,
45,-,Pearl Jam,Jeremy,-,3,90,,,,
46,up,Tones and I,Dance Monkey,90,2,95,6,2019-10-06,1,2019-11-10
47,up,Red Hot Chili Peppers,Under the Bridge,60,1,105,,,,
48,-,Emilie & Ogden,Hold Me Down,-,44,2,,,,
49,-,Royal & the Serpent,Choke,-,49,1,,,,
50,up,Pearl Jam,Better Man,80,3,117,,,,
51,-,Perkele,Heads Held High,-,51,1,,,,
52,-,Qualité Motel,"Basilic (feat. Koriass, Curieux Bégin & Vinny Bombay)",-,52,2,,,,
53,-,Rage Against the Machine,Wake Up,-,24,3,,,,
54,down,Nirvana,Smells Like Teen Spirit,30,1,12,,,,
55,-,Muse,Starlight,-,5,46,,,,
56,-,Luna Li,cloud castle,-,56,3,,,,
57,down,Foo Fighters,Everlong,21,1,67,,,,
58,up,Portugal. The Man,Feel It Still,66,2,104,,,,
59,-,WALK THE MOON,Shut Up and Dance,-,9,75,,,,
60,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,22,12,,,,
61,-,Tegan and Sara,Closer,-,27,13,,,,
62,down,The Smashing Pumpkins,1979,5,1,38,,,,
63,down,Theory of a Deadman,Santa Monica,38,16,49,,,,
64,-,Alice In Chains,Man In the Box,-,2,93,,,,
65,down,Third Eye Blind,Semi-Charmed Life,16,2,15,,,,
66,down,Big Wreck,That Song,39,6,106,,,,
67,down,The Darcys,Running For the Hills,58,26,4,,,,
68,up,Finger Eleven,Paralyzer (Acoustic),68,19,30,,,,
69,-,Serena Ryder,What I Wouldn't Do,-,4,113,,,,
70,up,Red Hot Chili Peppers,Otherside,87,4,48,,,,
71,down,Imagine Dragons,Whatever It Takes,52,9,59,,,,
72,-,Modern English,I Melt With You,-,11,76,,,,
73,-,Foo Fighters,Best of You,-,10,6,,,,
74,-,Sublime,Santeria,-,5,48,,,,
75,-,Red Hot Chili Peppers,Californication,-,14,6,,,,
76,-,Aysanabee,Howling (Remastered 2021),-,66,2,,,,
77,-,Neon Dreams,Little Dance,-,77,1,,,,
78,-,Un Chien,Amarillo,-,78,1,,,,
79,-,Billy Talent,Hanging Out with All the Wrong People,-,17,1,,,,
80,-,The Black Keys,Gold On the Ceiling,-,28,10,,,,
81,-,Pearl Jam,Even Flow,-,2,105,,,,
82,down,Jack White,Taking Me Back,41,2,17,,,,
83,-,Incubus,Drive,-,5,37,,,,
84,down,The Strumbellas,Spirits,81,17,41,,,,
85,-,Stars,Pretenders,-,85,1,,,,
86,-,Doug & The Slugs,Day By Day,-,38,7,,,,
87,-,Scott Helman,Bungalow,-,9,108,,,,
88,-,Coldplay,A Sky Full of Stars,-,10,55,,,,
89,up,Stone Temple Pilots,Creep,97,21,5,,,,
90,up,Panic! At the Disco,High Hopes,94,2,117,,,,
91,-,July Talk,I Am Water,-,40,5,,,,
92,down,James Blake,Retrograde,40,40,3,,,,
93,down,Lewis Capaldi,Before You Go,64,1,102,45,2019-11-24,10,2020-08-30
94,-,Collective Soul,December,-,4,3,,,,
95,-,Pearl Jam,Last Kiss,-,4,95,,,,
96,down,Nirvana,Come as You Are,11,1,16,,,,
97,-,Thornley,So Far So Good,-,27,3,,,,
98,down,Blur,Song 2,95,2,18,,,,
99,-,Econoline Crush,All That You Are (x3),-,9,53,,,,
100,-,Alice In Chains,No Excuses,-,3,24,,,,
