Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,37,45,2019-11-24,10,2020-08-30
2,up,Tones and I,Dance Monkey,2,2,42,6,2019-10-06,1,2019-11-10
3,up,Curtis Waters,Stunnin' (feat. Harm Franklin),3,1,9,,,,
4,up,Lewis Capaldi,Someone You Loved,5,1,46,4,2019-10-06,4,2019-10-06
5,up,Serena Ryder,Stompa,8,4,46,,,,
6,up,Green Day,When I Come Around,10,1,46,,,,
7,up,Weezer,Hero,12,3,20,,,,
8,up,Billie Eilish,bad guy,11,1,46,5,2019-10-06,5,2019-10-06
9,-,Passive Aggressive,Passive Aggressive,-,7,1,,,,
10,-,The Franklin Electric,Just Ain't Mine,-,9,1,,,,
11,down,Serena Ryder,What I Wouldn't Do,7,4,46,,,,
12,up,Smashing Pumpkins,1979,20,3,46,,,,
13,down,Portugal. The Man,Feel It Still,4,2,46,,,,
14,up,Pearl Jam,Even Flow,16,2,38,,,,
15,up,Halsey,Without Me,21,3,46,33,2019-10-06,29,2019-10-27
16,up,Coleman Hell,2 Heads,24,8,46,,,,
17,up,Pearl Jam,Better Man,25,3,46,,,,
18,up,The Killers,Somebody Told Me,47,8,39,,,,
19,down,The Magic Gang,Take Back The Track,18,4,6,,,,
20,down,Panic! At the Disco,High Hopes,17,2,46,,,,
21,-,Arkells,Quitting You,-,18,1,,,,
22,up,The Cult,She Sells Sanctuary,29,10,45,,,,
23,-,Paramore,Ain't It Fun (Radio Edit),-,23,1,,,,
24,-,Imagine Dragons,Bad Liar,-,2,23,,,,
25,up,Imagine Dragons,Believer (Kaskade Remix),44,12,29,,,,
26,up,Imagine Dragons,Thunder,46,4,42,,,,
27,down,The Black Keys,Shine A Little Light,13,1,36,,,,
28,up,Red Hot Chili Peppers,Under the Bridge,92,1,38,,,,
29,-,Alanis Morissette,Ironic,-,2,4,,,,
30,up,Lorde,Royals,35,7,43,,,,
31,-,Colin Stetson & Sarah Neufeld,And Still They Move,-,19,1,,,,
32,down,Scott Helman,Bungalow,26,9,46,,,,
33,up,Bad Religion,American Jesus,69,14,7,,,,
34,up,Pearl Jam,Last Kiss,70,4,43,,,,
35,-,Scott Helman,Kinda Complicated,-,25,21,,,,
36,up,Pearl Jam,Daughter,45,9,44,,,,
37,-,The Presidents of the United States of America,Lump,-,35,1,,,,
38,up,AJR,Bang!,66,2,3,,,,
39,up,"X Ambassadors, K.Flay & grandson",Zen,40,25,8,,,,
40,-,Groovy Aardvark,Y'a tu kelkun ?,-,40,1,,,,
41,up,Daniel Powter,Bad Day,57,1,34,,,,
42,up,Camouflage Nights,(It Could Be) Love,82,11,33,,,,
43,-,Arctic Monkeys,Do I Wanna Know?,-,2,18,,,,
44,-,Finger Eleven,Paralyzer (Live),-,39,16,,,,
45,up,Smashing Pumpkins,Disarm,86,7,28,,,,
46,-,"Timothy Oliver, Jade Pybus & Natalie Barowitz",This Time,-,46,1,,,,
47,up,Green Day,Oh Yeah!,48,3,36,,,,
48,up,Coldplay,A Sky Full of Stars,58,10,17,,,,
49,down,Radiohead,Creep,38,1,41,,,,
50,up,Blue Jeans,Adult Hits,94,10,22,,,,
51,-,Vance Joy,Riptide,-,12,30,,,,
52,-,Daniela Andrade,Gallo Pinto,-,52,1,,,,
53,-,Arkells,Hand Me Downs,-,11,19,,,,
54,up,twenty one pilots,Stressed Out,67,14,31,,,,
55,-,SHAED,Trampoline,-,4,33,55,2019-10-06,51,2019-11-10
56,down,Alice In Chains,Man In the Box,41,2,38,,,,
57,-,WALK THE MOON,Shut Up and Dance,-,9,17,,,,
58,down,Franz Ferdinand,Take Me Out,55,12,44,,,,
59,up,Green Day,When I Come Around,59,1,35,,,,
60,up,Tegan and Sara,I Was a Fool,71,24,31,,,,
61,-,Green Day,Good Riddance (Time of Your Life),-,2,13,,,,
62,up,Econoline Crush,All That You Are (x3),99,9,41,,,,
63,down,Big Wreck,That Song,19,6,46,,,,
64,down,Smashing Pumpkins,"Tonight, Tonight",61,3,36,,,,
65,up,Arkells,Years In The Making (Acoustic),72,65,4,,,,
66,-,Foo Fighters,Everlong,-,1,25,,,,
67,down,LINKIN PARK,In the End,51,1,2,,,,
68,-,Foo Fighters,Everlong (Acoustic Version),-,9,13,,,,
69,down,Pearl Jam,Jeremy,23,3,23,,,,
70,down,Pearl Jam,Alive (2004 Remix),34,7,18,,,,
71,down,Foo Fighters,Monkey Wrench,31,2,44,,,,
72,down,The Beaches,Want What You Got,39,6,41,,,,
73,-,Foo Fighters,"Everlong (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,54,8,,,,
74,down,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),60,23,23,,,,
75,-,Modern English,I Melt With You,-,11,33,,,,
76,-,The Beaches,T-Shirt,-,15,29,,,,
77,-,Bahamas,Trick To Happy,-,16,1,,,,
78,-,Radiohead,Karma Police,-,2,5,,,,
79,-,Young the Giant,My Body,-,7,3,,,,
80,-,Death Cab for Cutie,Crooked Teeth,-,80,1,,,,
81,up,lovelytheband,Broken,89,6,46,,,,
82,down,X Ambassadors,Renegades,68,8,12,,,,
83,down,Third Eye Blind,Semi-Charmed Life,42,1,29,,,,
84,-,The White Stripes,You Don’t Know What Love Is (You Just Do as You're Told),-,43,2,,,,
85,-,Red Hot Chili Peppers,Scar Tissue,-,4,20,,,,
86,-,Rich Aucoin,Dopamine,-,86,1,,,,
87,down,Edwyn Collins,A Girl Like You,49,1,6,,,,
88,down,Depeche Mode,Enjoy the Silence,87,1,16,,,,
89,-,Depeche Mode,People Are People,-,1,2,,,,
90,-,Bing & Ruth,Broad Channel,-,90,1,,,,
91,-,A-Set,110 Degrees,-,91,1,,,,
92,-,Red Hot Chili Peppers,Otherside,-,4,12,,,,
93,-,Coldplay,Adventure of a Lifetime,-,67,2,,,,
94,-,Red Hot Chili Peppers,Californication,-,5,3,,,,
95,down,Muse,Starlight,32,5,13,,,,
96,-,Lewis Capaldi,Before You Go (Live from the Capitol Rooftop),-,70,1,,,,
97,-,イマジン・ドラゴンズ,Radioactive,-,34,1,,,,
98,down,Faith No More,Epic,27,17,16,,,,
99,down,Complete Radio Silence,Calm,9,9,3,,,,
100,-,Arkells,Years In The Making,-,5,25,,,,
