Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,18,4,2019-10-06,4,2019-10-06
2,up,Tones and I,Dance Monkey,3,2,14,6,2019-10-06,1,2019-11-10
3,down,Lewis Capaldi,Before You Go,2,1,9,45,2019-11-24,10,2020-08-30
4,up,Island Apollo,Hold It Down,40,4,13,,,,
5,up,Halsey,You should be sad,5,3,9,74,2020-01-12,20,2020-02-16
6,up,The Raconteurs,Salute Your Solution,15,2,16,,,,
7,down,The Black Keys,Shine A Little Light,4,1,8,,,,
8,up,Billie Eilish,bad guy,9,1,18,5,2019-10-06,5,2019-10-06
9,down,The Beaches,Want What You Got,7,6,14,,,,
10,down,Panic! At the Disco,High Hopes,8,2,18,,,,
11,down,Green Day,Oh Yeah!,10,3,8,,,,
12,up,City and Colour,Difficult Love,24,9,11,,,,
13,up,Half Moon Run,Favourite Boy,13,9,4,,,,
14,up,Halsey,Without Me,16,3,18,33,2019-10-06,29,2019-10-27
15,down,Portugal. The Man,Feel It Still,6,2,18,,,,
16,up,Green Day,When I Come Around,21,1,18,,,,
17,-,Sir Sly,&Run,-,6,7,,,,
18,up,Anyway Gang,Eyes of Green,23,12,4,,,,
19,down,Alice In Chains,Heaven Beside You,17,3,15,,,,
20,up,Serena Ryder,Stompa,20,4,18,,,,
21,up,Of Monsters and Men,Little Talks,46,2,3,,,,
22,down,Serena Ryder,What I Wouldn't Do,18,4,18,,,,
23,-,Pearl Jam,Even Flow,-,2,13,,,,
24,down,The FAIM,Summer Is a Curse,11,10,8,,,,
25,down,Smashing Pumpkins,1979,19,3,18,,,,
26,up,Big Wreck,That Song,44,6,18,,,,
27,down,lovelytheband,Broken,14,6,18,,,,
28,up,Imagine Dragons,Believer,51,2,12,,,,
29,down,Scott Helman,Bungalow,25,9,18,,,,
30,up,Pearl Jam,Better Man,38,3,18,,,,
31,up,The Cult,She Sells Sanctuary,72,10,17,,,,
32,-,The National,You Had Your Soul with You,-,32,1,,,,
33,up,Green Day,Father of All...,55,6,18,,,,
34,down,Tegan and Sara,I Was a Fool,32,24,10,,,,
35,up,Pearl Jam,Daughter,87,9,16,,,,
36,down,Coleman Hell,2 Heads,27,8,18,,,,
37,down,The Black Keys,Everlasting Light,30,18,8,,,,
38,-,Pearl Jam,Jeremy,-,3,7,,,,
39,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,23,9,,,,
40,-,William Prince,Reliever,-,23,1,,,,
41,-,Radiohead,Pulk / Pull Revolving Doors,-,41,1,,,,
42,up,MISSIO,Underground,89,13,12,,,,
43,-,The Strokes,Bad Decisions,-,11,1,,,,
44,up,Alice In Chains,Man In the Box,81,2,13,,,,
45,-,William Prince,Great Wide Open,-,45,1,,,,
46,down,Weezer,The End of the Game,29,8,18,,,,
47,down,Red Hot Chili Peppers,Under the Bridge,39,1,16,,,,
48,-,William Prince,Leave It By the Sea,-,26,1,,,,
49,-,Andy Shauf,Neon Skyline,-,24,1,,,,
50,-,The Killers,Somebody Told Me,-,8,14,,,,
51,up,AWOLNATION,The Best,96,22,14,,,,
52,-,Land of Talk,Weight of That Weekend,-,52,1,,,,
53,-,Neil Young,One of These Days,-,45,1,,,,
54,-,William Prince,The Spark,-,5,3,,,,
55,up,Red Hot Chili Peppers,Dani California,69,3,16,,,,
56,up,Modern English,I Melt With You,88,11,10,,,,
57,-,Metric,Gimme Sympathy,-,51,2,,,,
58,-,William Prince,That's All I'll Ever Become,-,38,1,,,,
59,-,Matt Holubowski,Two Paper Moons,-,9,1,,,,
60,down,Pearl Jam,Last Kiss,26,4,16,,,,
61,-,Mt. Joy,Strangers,-,61,1,,,,
62,-,The Isotopes,Take Me out to the Ballgame,-,43,1,,,,
63,-,Fastball,The Way,-,2,5,,,,
64,down,Incubus,Drive,54,5,6,,,,
65,down,Franz Ferdinand,Take Me Out,37,12,16,,,,
66,down,Capital Cities,Safe and Sound,34,2,11,,,,
67,down,SHAED,Trampoline,42,4,18,55,2019-10-06,51,2019-11-10
68,down,LIVE,Lightning Crashes,41,1,17,,,,
69,-,Foo Fighters,Monkey Wrench,-,2,16,,,,
70,-,The Sheepdogs,I Don't Know,-,34,1,,,,
71,-,Smashing Pumpkins,Today,-,5,4,,,,
72,down,Caribou,Bees,22,16,11,,,,
73,down,Vance Joy,Riptide,71,12,7,,,,
74,down,Camouflage Nights,(It Could Be) Love,43,11,6,,,,
75,down,Cage the Elephant,Ready to Let Go,45,2,13,,,,
76,-,The Lumineers,Gloria,-,16,6,,,,
77,down,Imagine Dragons,Thunder,47,4,16,,,,
78,-,Smashing Pumpkins,Disarm,-,7,8,,,,
79,-,Of Monsters and Men,Alligator,-,12,14,,,,
80,-,Mandy Moore,Fifteen,-,80,1,,,,
81,-,Maggie Rogers,Alaska,-,10,1,,,,
82,down,Nine Inch Nails,Closer,52,11,3,,,,
83,up,Smashing Pumpkins,"Tonight, Tonight",86,3,12,,,,
84,-,Julian Barnes,Then It Goes Away,-,84,1,,,,
85,down,Imagine Dragons,Whatever It Takes,62,9,14,,,,
86,-,Fall Out Boy,Uma Thurman,-,3,2,,,,
87,-,Tripping Daisy,I Got a Girl,-,2,5,,,,
88,-,The Black Keys,Howlin' for You,-,8,4,,,,
89,-,Depeche Mode,Enjoy the Silence,-,1,4,,,,
90,down,Rage Against the Machine,Guerrilla Radio,65,12,9,,,,
91,-,Joya Hope,Girls Just Want to Have Fun,-,37,6,,,,
92,down,Tame Impala,Patience,90,65,3,,,,
93,-,Andy Shauf,Thirteen Hours,-,42,2,,,,
94,-,Elephant Stone,Hollow World,-,23,5,,,,
95,down,Cage the Elephant,Social Cues,56,20,15,,,,
96,-,KALEO,I Want More,-,5,1,,,,
97,-,Andrew Bird,Logan's Loop,-,48,2,,,,
98,-,Good Charlotte,The Anthem,-,65,2,,,,
99,-,Alanis Morissette,Thank You,-,41,1,,,,
100,-,The Flaming Lips,Do You Realize??,-,47,1,,,,
