Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sublime,What I Got (Reprise),2,1,27,,,,
2,up,Stone Temple Pilots,Plush,5,2,14,,,,
3,up,Nirvana,Smells Like Teen Spirit,10,1,9,,,,
4,up,Imagine Dragons,Believer,13,2,55,,,,
5,down,Coldplay X BTS,My Universe,3,1,21,,,,
6,-,Bad Religion,Infected,-,6,12,,,,
7,-,Switchfoot,The Sound (John M. Perkins' Blues),-,7,7,,,,
8,-,Paramore,Misery Business (Single Version),-,8,17,,,,
9,-,The Killers,Mr. Brightside,-,9,13,,,,
10,up,"Imagine Dragons, JID & League of Legends",Enemy,19,1,7,,,,
11,up,Stone Temple Pilots,Interstate Love Song,48,2,15,,,,
12,down,BRKN LOVE,Dead Weight,8,8,12,,,,
13,-,The Lumineers,Ho Hey,-,13,10,,,,
14,up,Billie Eilish,bad guy,20,1,119,5,2019-10-06,5,2019-10-06
15,-,Weezer,Back To the Shack,-,1,6,,,,
16,-,Cannons,Bad Dream,-,16,1,,,,
17,-,Arctic Monkeys,Do I Wanna Know?,-,7,12,,,,
18,up,Foo Fighters,My Hero,33,10,11,,,,
19,-,Alice In Chains,Would?,-,6,12,,,,
20,up,Group Project,alma mater,36,5,2,,,,
21,up,Green Day,When I Come Around,23,1,84,,,,
22,-,X-Ray Spex,Oh Bondage Up Yours!,-,22,1,,,,
23,down,Green Day,Good Riddance (Time of Your Life),21,2,63,,,,
24,up,Tom Grennan,Little Bit of Love,28,4,22,,,,
25,up,Arcade Fire,Wake Up,100,25,5,,,,
26,-,R.E.M.,The One I Love,-,10,9,,,,
27,up,Cage the Elephant,Ain't No Rest for the Wicked,39,14,8,,,,
28,down,Depeche Mode,Enjoy the Silence,26,1,47,,,,
29,-,Earth Surface People & Liv the Artist,500 Years,-,29,1,,,,
30,-,Jenn Grant,The Fighter,-,30,1,,,,
31,-,Fun.,Some Nights,-,31,5,,,,
32,down,Imagine Dragons,Whatever It Takes,29,9,55,,,,
33,-,Nirvana,Come as You Are,-,1,12,,,,
34,-,サップ,King of You,-,34,7,,,,
35,-,Benjamin Clementine,London,-,26,1,,,,
36,down,BANNERS,Someone To You,18,1,62,,,,
37,down,Radiohead,Creep,27,1,111,,,,
38,down,Curtis Waters,Stunnin' (feat. Harm Franklin),11,1,82,,,,
39,down,Lewis Capaldi,Someone You Loved,7,1,115,4,2019-10-06,4,2019-10-06
40,-,Red Hot Chili Peppers,Dani California,-,2,10,,,,
41,up,The Killers,Somebody Told Me,76,3,51,,,,
42,-,Lewis Capaldi,Before You Go,-,1,99,45,2019-11-24,10,2020-08-30
43,down,Red Hot Chili Peppers,Under the Bridge,15,1,101,,,,
44,up,The Lumineers,BRIGHTSIDE,52,19,13,,,,
45,-,Three Days Grace,Just Like You,-,20,5,,,,
46,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,22,10,,,,
47,-,Ben McElroy,African Rain,-,32,5,,,,
48,-,Status / Non Status,Find a Home,-,11,2,,,,
49,-,Serena Ryder,Stompa,-,4,115,,,,
50,-,Golden Cinema,Lost at the Movies,-,50,1,,,,
51,-,Furiousball,"No More Information, That Would Only Spoil Our Story",-,51,1,,,,
52,down,Pearl Jam,Jeremy,40,3,88,,,,
53,down,Milky Chance,Colorado,38,9,23,,,,
54,down,Sublime,What I Got,25,18,13,,,,
55,-,Temple of the Dog,Hunger Strike,-,9,18,,,,
56,-,Doug & The Slugs,Making It Work,-,25,10,,,,
57,-,Japanese Breakfast,Slide Tackle,-,46,2,,,,
58,down,Imagine Dragons,Thunder,9,4,89,,,,
59,up,R.E.M.,The One I Love,82,1,64,,,,
60,down,Scott Helman,Bungalow,54,9,107,,,,
61,-,Smashing Pumpkins,1979,-,3,107,,,,
62,-,LIVE,Lightning Crashes,-,1,100,,,,
63,-,Mark McGuire,Around the Old Neighbourhood,-,53,3,,,,
64,-,Nirvana,Heart-Shaped Box,-,20,2,,,,
65,-,WALK THE MOON,Shut Up and Dance,-,9,73,,,,
66,down,Portugal. The Man,Feel It Still,41,2,100,,,,
67,-,Green Day,Wake Me Up When September Ends,-,4,7,,,,
68,down,Daisy the Great & AJR,Record Player,35,5,17,,,,
69,down,Jack White,Taking Me Back,45,2,13,,,,
70,-,City and Colour,Wasted Love,-,21,8,,,,
71,-,The Cult,Fire Woman,-,24,29,,,,
72,-,Finger Eleven,Paralyzer (Acoustic),-,19,26,,,,
73,-,Marie-Clo,At Ease,-,73,1,,,,
74,-,Doug & The Slugs,Day By Day,-,38,6,,,,
75,down,Nirvana,In Bloom (Nevermind Version),16,6,5,,,,
76,-,The Wombats,This Car Drives All By Itself,-,76,1,,,,
77,down,Tegan and Sara,Closer,63,27,11,,,,
78,down,X Ambassadors,Renegades,12,8,59,,,,
79,down,Coleman Hell,2 Heads,78,8,103,,,,
80,down,Justine,Les dyonisiennes,1,1,3,,,,
81,-,Green Day,Basket Case,-,2,32,,,,
82,-,Talking Heads,This Must Be the Place (Naive Melody),-,46,5,,,,
83,-,Fastball,The Way,-,2,63,,,,
84,-,Stone Temple Pilots,Big Empty,-,55,1,,,,
85,down,Smashing Pumpkins,Disarm,80,7,82,,,,
86,down,Pearl Jam,Better Man,44,3,113,,,,
87,-,Green Day,When I Come Around,-,1,112,,,,
88,-,The Sheepdogs,You Discover,-,88,1,,,,
89,-,El Ten Eleven,Thanks Bill,-,89,1,,,,
90,down,Jonathan Clay,Heart on Fire,68,51,8,,,,
91,-,Smashing Pumpkins,"Tonight, Tonight",-,3,90,,,,
92,-,Weezer,Beverly Hills,-,92,1,,,,
93,-,Pearl Jam,Alive,-,3,76,,,,
94,-,The Sheepdogs,I Don't Know,-,34,4,,,,
95,-,Red Hot Chili Peppers,Otherside,-,4,45,,,,
96,down,The Smashing Pumpkins,1979,4,1,34,,,,
97,-,Halsey,Without Me,-,3,96,33,2019-10-06,29,2019-10-27
98,-,The Hidden Cameras,Log Driver's Waltz,-,98,1,,,,
99,-,Bedouin Soundclash,Shelter,-,84,1,,,,
100,down,Tones and I,Dance Monkey,92,2,91,6,2019-10-06,1,2019-11-10
