Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Kaleth & Jez Pike,Floorsquare,1,1,9,,,,
2,up,Green Day,Good Riddance (Time of Your Life),24,2,75,,,,
3,down,"Imagine Dragons, JID & League of Legends",Enemy,2,1,19,,,,
4,up,Red Hot Chili Peppers,Give It Away,81,2,15,,,,
5,up,Green Day,When I Come Around,72,1,123,,,,
6,-,Green Day,Wake Me Up When September Ends,-,4,14,,,,
7,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),11,1,11,,,,
8,up,Imagine Dragons,Believer,12,2,67,,,,
9,down,Liam Gallagher,Everything's Electric,6,4,11,,,,
10,up,Dwarves,Dairy Queen (Win Friends Version),73,10,2,,,,
11,up,girl in red,.,14,2,23,,,,
12,up,R.E.M.,The One I Love,64,1,76,,,,
13,up,Imagine Dragons,Whatever It Takes,26,9,67,,,,
14,-,Foo Fighters,My Hero,-,10,17,,,,
15,down,Imagine Dragons,Thunder,5,4,97,,,,
16,up,Lewis Capaldi,Someone You Loved,29,1,127,4,2019-10-06,4,2019-10-06
17,up,The Black Keys,Howlin' for You,30,7,8,,,,
18,-,Joan Osborne,One of Us,-,18,2,,,,
19,up,Coldplay X BTS,My Universe,28,1,33,,,,
20,up,Radiohead,Creep,43,1,123,,,,
21,up,The Smashing Pumpkins,1979,38,1,46,,,,
22,up,Tom Grennan,Little Bit of Love,31,4,33,,,,
23,-,Depeche Mode,Personal Jesus,-,2,3,,,,
24,up,Stone Temple Pilots,Interstate Love Song,39,2,25,,,,
25,up,Arctic Monkeys,Do I Wanna Know?,46,7,20,,,,
26,down,Nuclear Rabbit,Supermarket,9,9,2,,,,
27,down,The Neighbourhood,Sweater Weather,23,4,10,77,2021-01-10,63,2021-02-07
28,up,Big Wreck,That Song,60,6,113,,,,
29,up,Pearl Jam,Even Flow,62,2,111,,,,
30,-,Panic! At the Disco,High Hopes,-,30,1,,,,
31,down,Green Day,When I Come Around,20,1,96,,,,
32,-,Radiohead,High and Dry,-,2,28,,,,
33,-,Alice In Chains,Would?,-,6,20,,,,
34,up,Pearl Jam,Better Man,61,3,125,,,,
35,down,Future Generations,Stars,25,3,5,,,,
36,up,BRKN LOVE,Dead Weight,85,8,21,,,,
37,-,Puddle of Mudd,Blurry,-,4,11,,,,
38,-,Lewis Capaldi,Before You Go,-,1,107,45,2019-11-24,10,2020-08-30
39,up,Modest Mouse,Horn Intro,40,10,10,,,,
40,up,Serena Ryder,Stompa,92,4,127,,,,
41,-,LINKIN PARK,Breaking the Habit,-,41,3,,,,
42,up,The Strumbellas,Spirits,54,17,48,,,,
43,up,The Killers,Somebody Told Me,47,3,62,,,,
44,up,Arkells,Reckoning,86,29,4,,,,
45,down,Portugal. The Man,"What, Me Worry?",34,32,6,,,,
46,-,Foo Fighters,Monkey Wrench,-,2,108,,,,
47,up,Curtis Waters,Stunnin' (feat. Harm Franklin),49,1,93,,,,
48,down,Group Project,alma mater,19,5,13,,,,
49,-,Foo Fighters,Best of You,-,10,11,,,,
50,down,Nirvana,Come as You Are,15,1,20,,,,
51,down,Foo Fighters,Everlong,22,1,74,,,,
52,-,Red Hot Chili Peppers,Under the Bridge,-,1,112,,,,
53,-,イマジン・ドラゴンズ,Radioactive,-,34,12,,,,
54,up,Billie Eilish,bad guy,56,1,131,5,2019-10-06,5,2019-10-06
55,down,Fastball,The Way,53,2,70,,,,
56,-,Red Hot Chili Peppers,Otherside,-,4,50,,,,
57,down,Green Day,Basket Case,42,2,41,,,,
58,-,Nirvana,Heart-Shaped Box,-,20,4,,,,
59,-,Rage Against the Machine,Killing In the Name,-,5,27,,,,
60,-,Stone Temple Pilots,Plush,-,2,19,,,,
61,-,Tegan and Sara,Closer,-,27,17,,,,
62,up,Red Hot Chili Peppers,Otherside,99,7,14,,,,
63,down,Finger Eleven,Paralyzer (Live),51,39,28,,,,
64,-,twenty one pilots,Chlorine,-,64,1,,,,
65,-,Avril Lavigne,Bite Me,-,8,5,,,,
66,-,Vampire Weekend,Run,-,24,4,,,,
67,down,Third Eye Blind,Semi-Charmed Life,35,1,79,,,,
68,down,Blur,Song 2,36,2,23,,,,
69,-,Florence + the Machine,Free,-,43,1,,,,
70,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,2,30,,,,
71,-,Simple Plan,Wake Me Up (When This Nightmare's Over),-,71,1,,,,
72,-,Depeche Mode,Enjoy the Silence,-,1,57,,,,
73,-,The Strokes,Reptilia,-,73,1,,,,
74,-,Thornley,So Far So Good,-,27,4,,,,
75,-,Metric,All Comes Crashing,-,32,1,,,,
76,-,The Cranberries,Zombie,-,27,8,,,,
77,-,Tripping Daisy,I Got a Girl,-,2,46,,,,
78,up,Tones and I,Dance Monkey,93,2,101,6,2019-10-06,1,2019-11-10
79,-,Half Moon Run,Tiny,-,79,1,,,,
80,up,The Darcys,Running For the Hills,82,26,12,,,,
81,-,Pearl Jam,Black (2004 Remix),-,70,3,,,,
82,-,Pearl Jam,Jeremy,-,3,95,,,,
83,down,Nirvana,In Bloom (Nevermind Version),10,6,10,,,,
84,down,Pearl Jam,Last Kiss,21,4,97,,,,
85,-,Arcade Fire,The Lightning II,-,67,1,,,,
86,-,Mumford & Sons,I Will Wait,-,62,3,,,,
87,-,Smashing Pumpkins,Disarm,-,7,91,,,,
88,-,The Cult,She Sells Sanctuary,-,10,84,,,,
89,down,Third Eye Blind,Semi-Charmed Life,13,2,23,,,,
90,-,Muse,Knights of Cydonia,-,54,6,,,,
91,-,Green Day,Longview,-,33,8,,,,
92,down,The Beaches,Let's Go,57,40,4,,,,
93,-,Mother Mother,Hayloft II,-,21,5,,,,
94,-,Bastille,Good Grief,-,10,12,,,,
95,down,Camouflage Nights,(It Could Be) Love,74,11,106,,,,
96,-,Foo Fighters,Everlong (Acoustic Version),-,9,34,,,,
97,-,The Cult,Fire Woman,-,24,32,,,,
98,-,Arcade Fire,Wake Up,-,25,11,,,,
99,-,X Ambassadors,Renegades,-,8,62,,,,
100,-,The Sheepdogs,I Don't Know,-,34,7,,,,
