Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,2,1,33,4,2019-10-06,4,2019-10-06
2,down,Lewis Capaldi,Before You Go,1,1,24,45,2019-11-24,10,2020-08-30
3,up,BENEE,Supalonely (feat. Gus Dapperton),3,3,11,85,2020-04-19,63,2020-05-24
4,up,DeeJay Pin-Up & Richard Harris,Happy Phatness,4,4,6,,,,
5,up,Portugal. The Man,Feel It Still,23,2,33,,,,
6,up,Smashing Pumpkins,1979,22,3,33,,,,
7,up,Serena Ryder,Stompa,9,4,33,,,,
8,up,Poppy No Good,Tes étés et tes tempêtes,19,5,5,,,,
9,down,Billie Eilish,bad guy,7,1,33,5,2019-10-06,5,2019-10-06
10,up,Weezer,Hero,30,3,7,,,,
11,up,KALEO,I Want More,11,5,16,,,,
12,up,Pearl Jam,Better Man,15,3,33,,,,
13,up,Panic! At the Disco,High Hopes,13,2,33,,,,
14,down,Arkells,Years In The Making,5,5,15,,,,
15,down,Imagine Dragons,Believer (Kaskade Remix),12,12,16,,,,
16,down,Green Day,Oh Yeah!,6,3,23,,,,
17,down,Serena Ryder,What I Wouldn't Do,14,4,33,,,,
18,down,lovelytheband,Broken,10,6,33,,,,
19,down,Tones and I,Dance Monkey,18,2,29,6,2019-10-06,1,2019-11-10
20,down,The Black Keys,Shine A Little Light,8,1,23,,,,
21,up,The Cult,She Sells Sanctuary,36,10,32,,,,
22,up,Half Moon Run,Grow Into Love,41,12,4,,,,
23,up,Big Wreck,That Song,33,6,33,,,,
24,down,The Strokes,Bad Decisions,17,11,16,,,,
25,up,Halsey,Without Me,26,3,33,33,2019-10-06,29,2019-10-27
26,down,Coleman Hell,2 Heads,16,8,33,,,,
27,up,The FAIM,Summer Is a Curse,38,10,23,,,,
28,up,Caribou,Bees,31,16,25,,,,
29,up,The Killers,Somebody Told Me,65,8,26,,,,
30,up,Big Wreck,The Oaf,49,10,13,,,,
31,-,X Ambassadors,Renegades,-,8,6,,,,
32,down,Pearl Jam,Daughter,25,9,31,,,,
33,down,Green Day,When I Come Around,32,1,33,,,,
34,down,Red Hot Chili Peppers,Dani California,27,3,23,,,,
35,-,Sir Sly,&Run,-,6,19,,,,
36,up,Smashing Pumpkins,Disarm,56,7,16,,,,
37,-,Third Eye Blind,Semi-Charmed Life,-,1,19,,,,
38,-,Pearl Jam,Jeremy,-,3,12,,,,
39,down,LIVE,Lightning Crashes,34,1,32,,,,
40,up,Foo Fighters,Everlong,69,1,17,,,,
41,down,Grouplove,Deleter,40,31,9,,,,
42,up,Econoline Crush,All That You Are (x3),46,9,28,,,,
43,up,Fitz and The Tantrums,Out of My League,83,43,7,,,,
44,down,Radiohead,Creep,24,1,28,,,,
45,up,KennyHoopla,How Will I Rest In Peace If I'm Buried By a Highway?//,80,44,7,,,,
46,up,Franz Ferdinand,Take Me Out,62,12,31,,,,
47,down,Lorde,Royals,44,7,30,,,,
48,up,WALK THE MOON,Shut Up and Dance,86,9,13,,,,
49,-,Smashing Pumpkins,"Tonight, Tonight",-,3,24,,,,
50,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,23,14,,,,
51,-,Coldplay,A Sky Full of Stars,-,10,11,,,,
52,down,Modern English,I Melt With You,51,11,23,,,,
53,down,Pearl Jam,Even Flow,21,2,25,,,,
54,down,The Beaches,Want What You Got,52,6,29,,,,
55,up,Imagine Dragons,Whatever It Takes,78,9,22,,,,
56,up,Blue Jeans,Adult Hits,60,10,9,,,,
57,down,Alice In Chains,Man In the Box,39,2,26,,,,
58,down,Cage the Elephant,Black Madonna,42,33,11,,,,
59,-,Charlotte Cornfield,In My Corner,-,59,1,,,,
60,up,Red Hot Chili Peppers,Scar Tissue,79,4,13,,,,
61,down,Island Apollo,Hold It Down,35,4,28,,,,
62,up,Cage the Elephant,Ready to Let Go,89,2,25,,,,
63,up,Imagine Dragons,Thunder,76,4,31,,,,
64,-,twenty one pilots,Stressed Out,-,14,19,,,,
65,-,twenty one pilots,Ride,-,47,3,,,,
66,down,The Killers,Mr. Brightside,43,12,10,,,,
67,up,R.E.M.,The One I Love,94,1,17,,,,
68,-,Theory of a Deadman,Santa Monica,-,16,11,,,,
69,up,Foo Fighters,Monkey Wrench,71,2,31,,,,
70,down,Tegan and Sara,I Was a Fool,54,24,19,,,,
71,-,Tripping Daisy,I Got a Girl,-,2,8,,,,
72,down,Green Day,Basket Case,66,2,5,,,,
73,down,Daniel Powter,Bad Day,64,1,24,,,,
74,down,Sublime,What I Got,63,44,2,,,,
75,-,Green Day,When I Come Around,-,1,24,,,,
76,-,MISSIO,Underground,-,13,21,,,,
77,-,Big Wreck,Blown Wide Open,-,22,12,,,,
78,-,Sublime,Santeria,-,5,3,,,,
79,-,Radiohead,Karma Police,-,2,2,,,,
80,up,Red Hot Chili Peppers,Can't Stop,93,12,10,,,,
81,-,Red Hot Chili Peppers,Dani California,-,2,4,,,,
82,down,Arctic Monkeys,Do I Wanna Know?,77,2,14,,,,
83,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,17,1,,,,
84,down,SHAED,Trampoline,61,4,31,55,2019-10-06,51,2019-11-10
85,-,AWOLNATION,Sail,-,6,6,,,,
86,down,Smashing Pumpkins,Today,59,5,15,,,,
87,-,Justine,Le bazar,-,78,1,,,,
88,down,Fastball,The Way,50,2,13,,,,
89,-,Foo Fighters,Everlong (Acoustic Version),-,9,7,,,,
90,-,Depeche Mode,Just Can't Get Enough,-,40,1,,,,
91,down,The Beaches,T-Shirt,55,15,20,,,,
92,-,The Elwins,Take Me All the Way,-,92,1,,,,
93,-,Scott Helman,PDA,-,18,8,,,,
94,down,Fun.,Some Nights,45,28,15,,,,
95,-,Faith No More,Epic,-,17,9,,,,
96,-,Nirvana,All Apologies,-,16,6,,,,
97,down,Scott Helman,Bungalow,28,9,33,,,,
98,-,Red Hot Chili Peppers,Soul To Squeeze,-,40,1,,,,
99,-,Linkin Park & Jay-Z,Numb / Encore,-,45,4,,,,
100,-,Depeche Mode,Enjoy the Silence,-,1,10,,,,
