Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Kaleth & Jez Pike,Floorsquare,2,1,8,,,,
2,down,"Imagine Dragons, JID & League of Legends",Enemy,1,1,18,,,,
3,-,Phoebe Bridgers,Sidelines,-,3,1,,,,
4,up,Edwyn Collins,A Girl Like You,42,1,47,,,,
5,up,Imagine Dragons,Thunder,73,4,96,,,,
6,down,Liam Gallagher,Everything's Electric,5,4,10,,,,
7,-,Red Hot Chili Peppers,Californication,-,5,20,,,,
8,-,Depeche Mode,People Are People,-,1,6,,,,
9,-,Nuclear Rabbit,Supermarket,-,9,1,,,,
10,-,Nirvana,In Bloom (Nevermind Version),-,6,9,,,,
11,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),13,1,10,,,,
12,down,Imagine Dragons,Believer,3,2,66,,,,
13,up,Third Eye Blind,Semi-Charmed Life,87,2,22,,,,
14,down,girl in red,.,8,2,22,,,,
15,-,Nirvana,Come as You Are,-,1,19,,,,
16,-,Depeche Mode,Never Let Me Down Again,-,3,1,,,,
17,up,Faith No More,Epic,70,17,48,,,,
18,-,Smashing Pumpkins,"Tonight, Tonight",-,3,94,,,,
19,down,Group Project,alma mater,9,5,12,,,,
20,up,Green Day,When I Come Around,33,1,95,,,,
21,-,Pearl Jam,Last Kiss,-,4,96,,,,
22,-,Foo Fighters,Everlong,-,1,73,,,,
23,down,The Neighbourhood,Sweater Weather,11,4,9,77,2021-01-10,63,2021-02-07
24,down,Green Day,Good Riddance (Time of Your Life),17,2,74,,,,
25,-,Future Generations,Stars,-,3,4,,,,
26,up,Imagine Dragons,Whatever It Takes,31,9,66,,,,
27,up,Fall Out Boy,Uma Thurman,29,3,21,,,,
28,down,Coldplay X BTS,My Universe,6,1,32,,,,
29,down,Lewis Capaldi,Someone You Loved,28,1,126,4,2019-10-06,4,2019-10-06
30,up,The Black Keys,Howlin' for You,96,7,7,,,,
31,down,Tom Grennan,Little Bit of Love,16,4,32,,,,
32,-,Nirvana,Lithium,-,9,3,,,,
33,-,Phoebe Bridgers,Motion Sickness,-,33,1,,,,
34,up,Portugal. The Man,"What, Me Worry?",51,32,5,,,,
35,up,Third Eye Blind,Semi-Charmed Life,83,1,78,,,,
36,up,Blur,Song 2,60,2,22,,,,
37,-,Beirut,Gibraltar,-,14,6,,,,
38,down,The Smashing Pumpkins,1979,22,1,45,,,,
39,up,Stone Temple Pilots,Interstate Love Song,49,2,24,,,,
40,down,Modest Mouse,Horn Intro,21,10,9,,,,
41,-,Red Hot Chili Peppers,Scar Tissue,-,4,33,,,,
42,up,Green Day,Basket Case,56,2,40,,,,
43,down,Radiohead,Creep,10,1,122,,,,
44,-,Imagine Dragons,Bad Liar,-,2,49,,,,
45,down,Nine Inch Nails,Closer,12,11,23,,,,
46,up,Arctic Monkeys,Do I Wanna Know?,78,7,19,,,,
47,down,The Killers,Somebody Told Me,43,3,61,,,,
48,-,Coldplay,A Sky Full of Stars,-,10,57,,,,
49,down,Curtis Waters,Stunnin' (feat. Harm Franklin),38,1,92,,,,
50,up,Serena Ryder,What I Wouldn't Do,76,4,118,,,,
51,-,Finger Eleven,Paralyzer (Live),-,39,27,,,,
52,-,Temple of the Dog,Hunger Strike,-,9,22,,,,
53,up,Fastball,The Way,77,2,69,,,,
54,down,The Strumbellas,Spirits,36,17,47,,,,
55,up,Alanis Morissette,Ironic,72,2,30,,,,
56,down,Billie Eilish,bad guy,4,1,130,5,2019-10-06,5,2019-10-06
57,up,The Beaches,Let's Go,63,40,3,,,,
58,-,Milky Chance,Stolen Dance,-,7,3,,,,
59,-,Kopaz,Put the Past Behind You,-,38,2,,,,
60,down,Big Wreck,That Song,47,6,112,,,,
61,up,Pearl Jam,Better Man,100,3,124,,,,
62,-,Pearl Jam,Even Flow,-,2,110,,,,
63,up,Red Hot Chili Peppers,Californication,91,14,12,,,,
64,down,R.E.M.,The One I Love,24,1,75,,,,
65,-,Three Days Grace,Just Like You,-,20,6,,,,
66,-,Green Day,American Idiot,-,26,2,,,,
67,-,The Killers,Mr. Brightside,-,9,20,,,,
68,-,Alice Guerlot-Kourouklis,Rare Earth Elements,-,54,3,,,,
69,-,Bowling for Soup,June Carter Cash (Lost and Found),-,69,1,,,,
70,-,Ben Harper & The Innocent Criminals,Steal My Kisses,-,34,1,,,,
71,-,Bon Iver,Holocene,-,24,7,,,,
72,down,Green Day,When I Come Around,32,1,122,,,,
73,-,Dwarves,Dairy Queen (Win Friends Version),-,10,1,,,,
74,up,Camouflage Nights,(It Could Be) Love,80,11,105,,,,
75,up,Pearl Jam,Daughter,81,9,97,,,,
76,down,blink-182,All the Small Things,7,4,22,,,,
77,-,Smashing Pumpkins,Today,-,5,62,,,,
78,-,Foster the People,Pumped Up Kicks,-,17,39,,,,
79,-,Phoebe Bridgers,I Know the End,-,79,1,,,,
80,-,Weezer,Buddy Holly,-,7,16,,,,
81,-,Red Hot Chili Peppers,Give It Away,-,2,14,,,,
82,down,The Darcys,Running For the Hills,26,26,11,,,,
83,-,Halsey,Without Me,-,3,97,33,2019-10-06,29,2019-10-27
84,-,Sublime,What I Got (Reprise),-,1,31,,,,
85,down,BRKN LOVE,Dead Weight,39,8,20,,,,
86,down,Arkells,Reckoning,66,29,3,,,,
87,-,Metric,Gimme Sympathy,-,51,3,,,,
88,-,Arcade Fire,Signs of Life,-,88,1,,,,
89,-,The Black Keys,Gold On the Ceiling,-,28,14,,,,
90,down,Alice In Chains,Rooster,89,3,35,,,,
91,-,Portugal. The Man,Feel It Still,-,2,107,,,,
92,down,Serena Ryder,Stompa,34,4,126,,,,
93,down,Tones and I,Dance Monkey,88,2,100,6,2019-10-06,1,2019-11-10
94,-,Muse,Won’t Stand Down,-,33,2,,,,
95,down,Collective Soul,December,48,4,7,,,,
96,down,Smashing Pumpkins,1979,75,3,115,,,,
97,-,The Lumineers,Ho Hey,-,13,12,,,,
98,-,Big Thief,Shark Smile,-,98,1,,,,
99,down,Red Hot Chili Peppers,Otherside,30,7,13,,,,
100,-,They Might Be Giants,Minimum Wage,-,100,1,,,,
