Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Valse Fréquence,Rouge,1,1,41,,,,
2,-,Tripping Daisy,I Got a Girl,-,2,59,,,,
3,up,Nirvana,Come as You Are,9,1,73,,,,
4,-,Pearl Jam,Last Kiss,-,4,120,,,,
5,up,Lewis Capaldi,Forget Me,12,4,3,,,,
6,down,City and Colour,Underground,4,3,20,,,,
7,down,Green Day,When I Come Around,6,1,154,,,,
8,-,R.E.M.,The One I Love,-,1,129,,,,
9,up,The Neighbourhood,Sweater Weather,18,4,68,77,2021-01-10,63,2021-02-07
10,up,"Clay Scott, Mike Clay & Jay Scøtt",Masterpiece,50,10,6,,,,
11,up,Red Hot Chili Peppers,Dani California,29,3,102,,,,
12,down,girl in red,.,2,2,77,,,,
13,-,Third Eye Blind,Semi-Charmed Life,-,2,44,,,,
14,-,Depeche Mode,Never Let Me Down Again,-,3,21,,,,
15,-,Imagine Dragons,Waves,-,2,2,,,,
16,down,Red Hot Chili Peppers,Can't Stop,13,12,34,,,,
17,-,Sigur Rós,Sigur Rós,-,17,1,,,,
18,down,Shaboozey,Cabelas,16,3,12,,,,
19,-,Radiohead,High and Dry,-,2,58,,,,
20,up,Smashing Pumpkins,1979,94,3,168,,,,
21,-,The Smiths,How Soon Is Now?,-,3,2,,,,
22,-,Woodpigeon,Cities of Weather,-,22,1,,,,
23,up,The Killers,Somebody Told Me,56,3,111,,,,
24,down,The Beaches,Blame Brett,23,12,5,,,,
25,-,Caroline Rose,The Doldrums,-,25,1,,,,
26,down,Nirvana,Lithium,19,9,31,,,,
27,up,Tegan and Sara,Closer,76,27,50,,,,
28,down,Jack White,Freedom At 21,11,2,2,,,,
29,down,Nirvana,In Bloom (Nevermind Version),22,6,35,,,,
30,-,Imagine Dragons,Believer,-,2,99,,,,
31,down,White Reaper,Pages,15,5,18,,,,
32,up,Mindflip,Thank You Life,79,26,5,,,,
33,down,Alanis Morissette,Ironic (2015 Remastered),14,4,4,,,,
34,-,Sea of Lettuce,Leave You Alone,-,34,1,,,,
35,-,Nine Inch Nails,Closer,-,11,42,,,,
36,down,Rosa Linn,SNAP,21,12,3,,,,
37,down,Clay and Friends,Bouge ton thang,7,4,55,,,,
38,up,Nuclear Rabbit,Supermarket,57,9,32,,,,
39,down,Stone Temple Pilots,Plush,20,2,46,,,,
40,down,LINKIN PARK,Lost,10,2,14,,,,
41,up,Green Day,Basket Case,61,2,92,,,,
42,up,American Authors,We Happy,55,7,8,,,,
43,up,Bye Parula,Still Got The Spirit,47,26,5,,,,
44,down,Nirvana,Smells Like Teen Spirit,5,1,64,,,,
45,down,The Black Keys,Howlin' for You,32,7,31,,,,
46,up,The Cranberries,Zombie,93,27,19,,,,
47,-,Edwyn Collins,A Girl Like You,-,1,85,,,,
48,-,The Beaches,T-Shirt,-,15,45,,,,
49,-,Fur Trade,LOL Trash,-,49,1,,,,
50,-,Rage Against the Machine,Freedom,-,1,1,,,,
51,down,The Cult,She Sells Sanctuary,41,1,21,,,,
52,-,Julien Vonarb,New Start,-,1,16,,,,
53,-,Dot.De.Project,Rien Ne Va Plus,-,46,6,,,,
54,-,Pearl Jam,Alive,-,3,112,,,,
55,down,Theory of a Deadman,Santa Monica,44,16,85,,,,
56,-,Modest Mouse,Horn Intro,-,10,67,,,,
57,up,Pearl Jam,Better Man,84,3,175,,,,
58,down,LIVE,Lightning Crashes,39,1,155,,,,
59,up,The Smashing Pumpkins,1979,75,1,93,,,,
60,down,Serena Ryder,Stompa,45,4,184,,,,
61,-,HOT SINGLES IN YOUR AREA,Vehicular Homerside,-,20,8,,,,
62,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,1,138,,,,
63,-,Collective Soul,December,-,4,26,,,,
64,-,The Black Keys,Gold On the Ceiling,-,28,25,,,,
65,-,Alanis Morissette,Hand In My Pocket,-,6,36,,,,
66,-,Coldplay,A Sky Full of Stars,-,10,72,,,,
67,up,Incubus,Drive,77,5,72,,,,
68,-,Tegan and Sara,Yellow,-,48,3,,,,
69,down,Green Day,Good Riddance (Time of Your Life),8,2,125,,,,
70,-,Conor Oberst,Cape Canaveral,-,14,3,,,,
71,-,The Beaches,Want What You Got,-,6,45,,,,
72,-,Vance Joy,Clarity,-,10,26,,,,
73,-,Red Hot Chili Peppers,Under the Bridge,-,1,161,,,,
74,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,2,55,,,,
75,down,Foo Fighters,My Hero,30,10,46,,,,
76,down,Big Wreck,That Song,58,6,166,,,,
77,-,The K-Tels aka The Young Canadians,I Hate Music,-,77,1,,,,
78,-,Aodhan,Just What I Needed (triple j Like A Version),-,78,1,,,,
79,-,Doug & The Slugs,Making It Work,-,25,47,,,,
80,down,Red Hot Chili Peppers,Under the Bridge,17,13,31,,,,
81,-,Weezer,Back To the Shack,-,1,39,,,,
82,up,Moist,Resurrection,83,9,23,,,,
83,-,Bleu Jeans Bleu,Coton ouaté (Radio Edit),-,1,14,,,,
84,-,Glenrock,Jeux de société,-,52,2,,,,
85,-,Depeche Mode,Never Let Me Down Again,-,18,5,,,,
86,down,Big Wreck,Blown Wide Open,46,22,37,,,,
87,-,Coleman Hell,2 Heads,-,8,124,,,,
88,-,lovelytheband,Broken,-,6,124,,,,
89,-,The All-American Rejects,Gives You Hell,-,89,1,,,,
90,down,Pearl Jam,Jeremy,49,3,137,,,,
91,up,Bif Naked,I Love Myself Today,91,49,21,,,,
92,down,The Smashing Pumpkins,"Tonight, Tonight",52,7,7,,,,
93,down,Red Hot Chili Peppers,Give It Away,72,2,40,,,,
94,down,Radiohead,Creep,40,1,180,,,,
95,up,Alanis Morissette,You Learn (2015 Remastered),96,12,9,,,,
96,-,FÉLIXE,Les autres,-,31,9,,,,
97,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,47,,,,
98,down,Jolly & The Flytrap,Tout Ce Que Vous Voulez,67,17,15,,,,
99,-,boygenius,Bite the Hand,-,99,1,,,,
100,down,Red Hot Chili Peppers,Give It Away,24,6,12,,,,
