Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,2,1,12,45,2019-11-24,10,2020-08-30
2,down,Lewis Capaldi,Someone You Loved,1,1,21,4,2019-10-06,4,2019-10-06
3,up,alt-J,Interlude 2,24,3,3,,,,
4,down,Tones and I,Dance Monkey,3,2,17,6,2019-10-06,1,2019-11-10
5,down,Green Day,Oh Yeah!,4,3,11,,,,
6,up,The Black Keys,Shine A Little Light,6,1,11,,,,
7,up,Billie Eilish,bad guy,7,1,21,5,2019-10-06,5,2019-10-06
8,up,Serena Ryder,Stompa,19,4,21,,,,
9,down,Halsey,You should be sad,5,3,12,74,2020-01-12,20,2020-02-16
10,up,KALEO,I Want More,23,5,4,,,,
11,up,Alice In Chains,Heaven Beside You,13,3,18,,,,
12,up,City and Colour,Difficult Love,14,9,14,,,,
13,down,Smashing Pumpkins,1979,9,3,21,,,,
14,up,Anyway Gang,Eyes of Green,22,12,7,,,,
15,down,The Beaches,Want What You Got,8,6,17,,,,
16,-,AJR,The Entertainment's Here,-,14,2,,,,
17,-,Caribou,Bees,-,16,13,,,,
18,up,alt-J,Interlude 1,40,2,3,,,,
19,down,Half Moon Run,Favourite Boy,18,9,7,,,,
20,down,Panic! At the Disco,High Hopes,11,2,21,,,,
21,down,The FAIM,Summer Is a Curse,10,10,11,,,,
22,up,Imagine Dragons,Believer,34,2,15,,,,
23,up,lovelytheband,Broken,26,6,21,,,,
24,-,Washed Out,Pull You Down (Bonus Track),-,20,2,,,,
25,down,Halsey,Without Me,20,3,21,33,2019-10-06,29,2019-10-27
26,-,William Prince,Leave It By the Sea,-,26,2,,,,
27,up,Weezer,The End of the Game,57,8,21,,,,
28,up,フォール・アウト・ボーイ,"Dance, Dance",85,9,3,,,,
29,up,Sir Sly,&Run,29,6,10,,,,
30,up,Island Apollo,Hold It Down,46,4,16,,,,
31,up,Imagine Dragons,Thunder,36,4,19,,,,
32,-,Bon Iver,Michicant,-,32,2,,,,
33,up,Stone Temple Pilots,Crackerman,70,9,5,,,,
34,up,Big Wreck,That Song,80,6,21,,,,
35,down,Serena Ryder,What I Wouldn't Do,25,4,21,,,,
36,up,Arkells,Years In The Making,38,5,3,,,,
37,down,Pearl Jam,Better Man,21,3,21,,,,
38,-,Smashing Pumpkins,"Tonight, Tonight",-,3,13,,,,
39,down,The Strokes,Bad Decisions,27,11,4,,,,
40,-,Burnside Project,Tilt-A-Whirl,-,40,2,,,,
41,-,Black Belt Eagle Scout,My Heart Dreams,-,41,1,,,,
42,-,Vanessa Carlton,The Only Way to Love,-,42,1,,,,
43,-,Alice In Chains,Man In the Box,-,2,14,,,,
44,down,Green Day,When I Come Around,12,1,21,,,,
45,up,Scott Helman,Bungalow,51,9,21,,,,
46,up,Lorde,Royals,53,7,18,,,,
47,-,Kyle Preston,Concerto #4,-,47,1,,,,
48,-,Whoop-Szo,Cut Your Hair,-,48,1,,,,
49,-,The Naked and Famous,Young Blood,-,49,1,,,,
50,up,Camouflage Nights,(It Could Be) Love,50,11,9,,,,
51,down,LIVE,Lightning Crashes,44,1,20,,,,
52,up,Arctic Monkeys,Do I Wanna Know?,86,2,7,,,,
53,up,Pearl Jam,Daughter,84,9,19,,,,
54,down,Coleman Hell,2 Heads,30,8,21,,,,
55,down,Cage the Elephant,Ready to Let Go,45,2,16,,,,
56,-,The Church,Under the Milky Way,-,14,1,,,,
57,up,Portugal. The Man,Feel It Still,74,2,21,,,,
58,up,Incubus,Drive,78,5,8,,,,
59,down,AWOLNATION,The Best,33,22,17,,,,
60,-,The Unlikely Candidates,Novocaine,-,51,1,,,,
61,-,AM,The Other Side,-,61,1,,,,
62,up,Vance Joy,Riptide,75,12,10,,,,
63,up,Red Hot Chili Peppers,Scar Tissue,81,4,7,,,,
64,-,Patrick Watson,Dream for Dreaming,-,64,1,,,,
65,down,The Cult,She Sells Sanctuary,39,10,20,,,,
66,-,Linkin Park & Jay-Z,Numb / Encore,-,45,3,,,,
67,down,The Black Keys,Lonely Boy,66,41,2,,,,
68,down,Franz Ferdinand,Take Me Out,56,12,19,,,,
69,-,twenty one pilots,Stressed Out,-,14,10,,,,
70,up,Econoline Crush,All That You Are (x3),87,9,17,,,,
71,-,Hotel Mira,This Could Be It For Me,-,54,2,,,,
72,-,Monowhales,RWLYD (Really Wanna Let You Down),-,13,8,,,,
73,-,Catfish and the Bottlemen,Longshot,-,5,13,,,,
74,down,Foo Fighters,Monkey Wrench,35,2,19,,,,
75,-,William Prince,Always Have What We Had,-,75,1,,,,
76,-,Whoop-Szo,Amaruq,-,27,1,,,,
77,-,Third Eye Blind,Semi-Charmed Life,-,1,12,,,,
78,down,Radiohead,Creep,64,1,16,,,,
79,-,LIVE,All Over You,-,15,4,,,,
80,-,Bad Religion,Infected,-,6,4,,,,
81,down,Elephant Stone,Hollow World,67,23,7,,,,
82,up,Cage the Elephant,Social Cues,95,20,18,,,,
83,-,Sarah Neufeld,Hero Brother,-,83,1,,,,
84,up,Green Day,When I Come Around,98,1,15,,,,
85,down,Fastball,The Way,65,2,8,,,,
86,-,Basia Bulat,Already Forgiven,-,64,2,,,,
87,up,Green Day,Father of All...,91,6,20,,,,
88,-,Angels & Airwaves,The Score Evolved: Reel 5 (New Blood),-,88,1,,,,
89,down,Pearl Jam,Alive,88,3,16,,,,
90,down,Pearl Jam,Last Kiss,58,4,19,,,,
91,-,Imagine Dragons,Whatever It Takes,-,9,16,,,,
92,-,Muse,Hysteria,-,12,5,,,,
93,-,Green Day,Holiday,-,80,2,,,,
94,-,Cage the Elephant,Black Madonna,-,33,1,,,,
95,-,MGMT,Kids,-,23,1,,,,
96,-,City and Colour,Lover Come Back,-,22,3,,,,
97,down,Jadher Moreno,1955 (The Delayed Call),92,92,2,,,,
98,down,Tegan and Sara,I Was a Fool,55,24,13,,,,
99,-,Foo Fighters,Everlong,-,1,10,,,,
100,down,SHAED,Trampoline,72,4,21,55,2019-10-06,51,2019-11-10
