Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,38,45,2019-11-24,10,2020-08-30
2,up,Curtis Waters,Stunnin' (feat. Harm Franklin),3,1,10,,,,
3,up,Lewis Capaldi,Someone You Loved,4,1,47,4,2019-10-06,4,2019-10-06
4,down,Tones and I,Dance Monkey,2,2,43,6,2019-10-06,1,2019-11-10
5,up,Serena Ryder,Stompa,5,4,47,,,,
6,up,Panic! At the Disco,High Hopes,20,2,47,,,,
7,up,Passive Aggressive,Passive Aggressive,9,7,2,,,,
8,down,Weezer,Hero,7,3,21,,,,
9,down,Billie Eilish,bad guy,8,1,47,5,2019-10-06,5,2019-10-06
10,down,Green Day,When I Come Around,6,1,47,,,,
11,down,The Franklin Electric,Just Ain't Mine,10,9,2,,,,
12,up,Pearl Jam,Better Man,17,3,47,,,,
13,up,Pearl Jam,Jeremy,69,3,24,,,,
14,down,Serena Ryder,What I Wouldn't Do,11,4,47,,,,
15,up,Pearl Jam,Daughter,36,9,45,,,,
16,down,Smashing Pumpkins,1979,12,3,47,,,,
17,up,Radiohead,Creep,49,1,42,,,,
18,up,The Magic Gang,Take Back The Track,19,4,7,,,,
19,-,Sublime,Santeria,-,5,4,,,,
20,down,Pearl Jam,Even Flow,14,2,39,,,,
21,up,AJR,Bang!,38,2,4,,,,
22,up,SHAED,Trampoline,55,4,34,55,2019-10-06,51,2019-11-10
23,up,Lorde,Royals,30,7,44,,,,
24,down,Halsey,Without Me,15,3,47,33,2019-10-06,29,2019-10-27
25,down,Coleman Hell,2 Heads,16,8,47,,,,
26,up,Green Day,Good Riddance (Time of Your Life),61,2,14,,,,
27,up,The Black Keys,Shine A Little Light,27,1,37,,,,
28,-,Neil Young,Harvest Moon,-,14,3,,,,
29,down,The Cult,She Sells Sanctuary,22,10,46,,,,
30,-,Wolf Parade,The Static Age,-,30,1,,,,
31,up,Scott Helman,Bungalow,32,9,47,,,,
32,up,LINKIN PARK,In the End,67,1,3,,,,
33,up,Foo Fighters,Everlong,66,1,26,,,,
34,-,Silverchair,Anthem for the Year 2000,-,19,7,,,,
35,-,Imagine Dragons,Whatever It Takes,-,9,31,,,,
36,-,LIVE,Lightning Crashes,-,1,44,,,,
37,up,"X Ambassadors, K.Flay & grandson",Zen,39,25,9,,,,
38,up,Smashing Pumpkins,Disarm,45,7,29,,,,
39,down,Pearl Jam,Last Kiss,34,4,44,,,,
40,down,Alanis Morissette,Ironic,29,2,5,,,,
41,up,WALK THE MOON,Shut Up and Dance,57,9,18,,,,
42,up,Smashing Pumpkins,"Tonight, Tonight",64,3,37,,,,
43,up,lovelytheband,Broken,81,6,47,,,,
44,down,The Killers,Somebody Told Me,18,8,40,,,,
45,-,Andrew Bird,Give It Away,-,45,2,,,,
46,down,Portugal. The Man,Feel It Still,13,2,47,,,,
47,up,Alice In Chains,Man In the Box,56,2,39,,,,
48,up,The White Stripes,You Don’t Know What Love Is (You Just Do as You're Told),84,43,3,,,,
49,-,Cody Butler,Dream of Memories,-,27,1,,,,
50,-,Pearl Jam,Alive,-,3,34,,,,
51,down,Blue Jeans,Adult Hits,50,10,23,,,,
52,up,Young the Giant,My Body,79,7,4,,,,
53,down,Imagine Dragons,Bad Liar,24,2,24,,,,
54,up,The Beaches,T-Shirt,76,15,30,,,,
55,up,Franz Ferdinand,Take Me Out,58,12,45,,,,
56,down,Camouflage Nights,(It Could Be) Love,42,11,34,,,,
57,up,Third Eye Blind,Semi-Charmed Life,83,1,30,,,,
58,down,Bad Religion,American Jesus,33,14,8,,,,
59,down,Imagine Dragons,Thunder,26,4,43,,,,
60,down,Vance Joy,Riptide,51,12,31,,,,
61,up,Arkells,Years In The Making,100,5,26,,,,
62,down,Red Hot Chili Peppers,Under the Bridge,28,1,39,,,,
63,-,Muse,Hysteria,-,12,9,,,,
64,-,Johannes Bornlöf,Twinkle of the Lights,-,40,1,,,,
65,-,AWOLNATION,Sail,-,6,9,,,,
66,up,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),74,23,24,,,,
67,-,Tripping Daisy,I Got a Girl,-,2,11,,,,
68,up,Red Hot Chili Peppers,Scar Tissue,85,4,21,,,,
69,-,Arden Forest,Alabaster,-,52,1,,,,
70,-,Tegan and Sara,Closer,-,27,3,,,,
71,down,Arkells,Quitting You,21,18,2,,,,
72,-,AWOLNATION,Slam (Angel Miners),-,34,1,,,,
73,-,Depeche Mode,Just Can't Get Enough,-,40,4,,,,
74,down,Imagine Dragons,Believer (Kaskade Remix),25,12,30,,,,
75,-,Alice In Chains,No Excuses,-,3,2,,,,
76,down,Green Day,When I Come Around,59,1,36,,,,
77,down,Big Wreck,That Song,63,6,47,,,,
78,down,Bahamas,Trick To Happy,77,16,2,,,,
79,down,Coldplay,A Sky Full of Stars,48,10,18,,,,
80,down,Arkells,Years In The Making (Acoustic),65,65,5,,,,
81,up,Red Hot Chili Peppers,Otherside,92,4,13,,,,
82,-,Andrew Bird,Logan's Loop,-,48,5,,,,
83,up,Faith No More,Epic,98,17,17,,,,
84,-,Fastball,The Way,-,2,20,,,,
85,-,The Killers,Somebody Told Me,-,3,1,,,,
86,down,Pearl Jam,Alive (2004 Remix),70,7,19,,,,
87,-,Smashing Pumpkins,Today,-,5,26,,,,
88,-,Alanis Morissette,Thank You,-,41,3,,,,
89,-,Muse,Knights of Cydonia,-,54,1,,,,
90,-,Operatives,Sinigrin Secrets,-,90,1,,,,
91,-,The Presidents of the United States of America,Peaches,-,64,1,,,,
92,-,Bif Naked,Spaceman,-,92,1,,,,
93,down,Tegan and Sara,I Was a Fool,60,24,32,,,,
94,down,Scott Helman,Kinda Complicated,35,25,22,,,,
95,down,Daniel Powter,Bad Day,41,1,35,,,,
96,-,AWOLNATION,Handyman,-,96,1,,,,
97,-,Yukon Blonde,In Love Again,-,97,1,,,,
98,-,Infinity Ripple,Sangfroid,-,57,1,,,,
99,-,Sam Evian,Health Machine,-,99,1,,,,
100,down,Lewis Capaldi,Before You Go (Live from the Capitol Rooftop),96,70,2,,,,
