Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foo Fighters,Everlong,1,1,60,,,,
2,up,Coldplay X BTS,My Universe,3,1,15,,,,
3,up,Green Day,Jesus of Suburbia (Album Version),9,2,12,,,,
4,-,Jonathan Roy,Lost,-,3,19,,,,
5,up,Sublime,What I Got (Reprise),6,1,21,,,,
6,up,AWOLNATION,Sail,7,6,30,,,,
7,-,Leanne Betasamosake Simpson,Surface Tension,-,7,1,,,,
8,-,BANNERS,Someone To You,-,1,56,,,,
9,-,Tones and I,Dance Monkey,-,2,87,6,2019-10-06,1,2019-11-10
10,up,Imagine Dragons,Whatever It Takes,69,9,50,,,,
11,up,Billie Eilish,bad guy,26,1,113,5,2019-10-06,5,2019-10-06
12,-,Daisy the Great & AJR,Record Player,-,5,11,,,,
13,up,Red Hot Chili Peppers,Under the Bridge,49,1,95,,,,
14,up,Green Day,Good Riddance (Time of Your Life),46,2,57,,,,
15,-,Said The Whale,Show Me Everything,-,15,1,,,,
16,-,Lido Pimienta,Eso Que Tu Haces,-,15,5,,,,
17,up,Radiohead,Creep,32,1,105,,,,
18,down,girl in red,.,15,2,11,,,,
19,-,The Beaches,Want What You Got,-,6,43,,,,
20,down,Inhaler,My Honest Face,17,8,11,,,,
21,down,Imagine Dragons,Believer,2,2,49,,,,
22,up,Milky Chance,Colorado,37,9,17,,,,
23,down,Green Day,When I Come Around,10,1,78,,,,
24,-,Chicano Batman,Color My Life,-,24,5,,,,
25,down,Jack White,Taking Me Back,19,2,7,,,,
26,-,Depeche Mode,Enjoy the Silence,-,1,42,,,,
27,up,The Smashing Pumpkins,1979,95,1,29,,,,
28,-,Khruangbin,So We Won't Forget,-,26,2,,,,
29,-,Leanne Betasamosake Simpson,Failure of Melting,-,29,2,,,,
30,up,Nirvana,Come as You Are,79,1,9,,,,
31,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,39,12,4,,,,
32,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),38,15,8,,,,
33,up,"Imagine Dragons, JID & League of Legends",Enemy,35,1,2,,,,
34,-,Serena Ryder,Stompa,-,4,111,,,,
35,-,Pearl Jam,Even Flow,-,2,101,,,,
36,up,Imagine Dragons,Thunder,42,4,84,,,,
37,down,Florence + the Machine,Stand By Me,12,12,2,,,,
38,up,Panic! At the Disco,High Hopes,53,2,110,,,,
39,-,Jesse Marchant,Swallowing Daggers,-,39,1,,,,
40,-,Sublime,What I Got,-,18,9,,,,
41,up,Pearl Jam,Jeremy,50,3,83,,,,
42,down,The Lumineers,BRIGHTSIDE,29,19,7,,,,
43,-,The Weather Station,Parking Lot,-,7,7,,,,
44,-,twenty one pilots,Stressed Out,-,14,67,,,,
45,up,Cold War Kids,What You Say,92,14,23,,,,
46,-,Tripping Daisy,I Got a Girl,-,2,38,,,,
47,-,The Killers,Mr. Brightside,-,9,12,,,,
48,-,WALK THE MOON,Shut Up and Dance,-,9,68,,,,
49,up,The Killers,Somebody Told Me,67,3,46,,,,
50,-,Doug & The Slugs,Day By Day,-,38,2,,,,
51,down,BRKN LOVE,Dead Weight,14,8,6,,,,
52,down,R.E.M.,The One I Love,36,1,59,,,,
53,-,Nirvana,Smells Like Teen Spirit,-,1,5,,,,
54,-,Doug & The Slugs,Making It Work,-,25,6,,,,
55,-,Kid Loco,Lucy's Talking,-,55,2,,,,
56,-,Mother Mother,Sick of The Silence,-,44,17,,,,
57,-,Serena Ryder,What I Wouldn't Do,-,4,107,,,,
58,-,Neon Dreams,Say It Out Loud (feat. Mthandazo Gatya),-,58,1,,,,
59,up,Sam Roberts Band,Take Me Away,90,3,41,,,,
60,-,Third Eye Blind,Semi-Charmed Life,-,2,9,,,,
61,-,Coleman Hell,2 Heads,-,8,101,,,,
62,up,Red Hot Chili Peppers,Give It Away,88,2,10,,,,
63,-,The Weather Station,Robber,-,5,6,,,,
64,down,The War on Drugs,I Don't Live Here Anymore,25,4,15,,,,
65,-,Cat Power,Empty Shell,-,65,1,,,,
66,-,Steve Buscemi's Dreamy Eyes,Dreaming of You,-,31,1,,,,
67,-,Foster the People,Pumped Up Kicks,-,17,32,,,,
68,-,Ada Lea,damn,-,56,3,,,,
69,-,Alice In Chains,Rooster,-,3,31,,,,
70,up,Jonathan Clay,Heart on Fire,70,51,4,,,,
71,-,Alice In Chains,No Excuses,-,3,19,,,,
72,-,Le Couleur,Train de minuit,-,72,1,,,,
73,down,Pearl Jam,Better Man,33,3,108,,,,
74,-,Imagine Dragons,Believer (Kaskade Remix),-,12,70,,,,
75,-,Japanese Breakfast,Savage Good Boy,-,21,2,,,,
76,down,Curtis Waters,Stunnin' (feat. Harm Franklin),34,1,76,,,,
77,down,Finger Eleven,Paralyzer (Acoustic),47,19,24,,,,
78,-,The Lumineers,Ho Hey,-,13,9,,,,
79,up,Smashing Pumpkins,1979,98,3,103,,,,
80,-,MONEYPHONE,Indecision,-,80,1,,,,
81,-,Lewis Capaldi,Someone You Loved,-,1,109,4,2019-10-06,4,2019-10-06
82,-,Green Day,When I Come Around,-,1,109,,,,
83,-,イマジン・ドラゴンズ,Radioactive,-,34,5,,,,
84,down,Coldplay X BTS,My Universe (Acoustic Version),77,50,4,,,,
85,-,Fun.,We Are Young (feat. Janelle Monáe),-,22,8,,,,
86,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,17,9,,,,
87,-,Fake Shark,Quicksand,-,87,1,,,,
88,-,Arcade Fire,Ready to Start,-,27,1,,,,
89,down,The Strumbellas,Spirits,81,17,37,,,,
90,-,Econoline Crush,All That You Are (x3),-,9,52,,,,
91,down,X Ambassadors,Renegades,61,8,56,,,,
92,-,Mother Mother,It's Alright,-,13,3,,,,
93,-,The Beaches,Blow Up,-,4,24,,,,
94,-,Big Wreck,Blown Wide Open,-,22,17,,,,
95,-,Aysanabee,Ocean Breath (Remastered 2021),-,95,1,,,,
96,-,The Cult,She Sells Sanctuary,-,10,82,,,,
97,down,Dear Rouge,Fake Fame,89,89,4,,,,
98,-,Coldplay,A Sky Full of Stars,-,10,52,,,,
99,-,Big Wreck,That Song,-,6,100,,,,
100,down,Red Hot Chili Peppers,Californication,64,5,12,,,,
