Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Green Day,When I Come Around,12,1,137,,,,
2,up,girl in red,.,14,2,60,,,,
3,-,The Smiths,How Soon Is Now?,-,3,1,,,,
4,-,Talking Heads,Burning Down the House,-,2,19,,,,
5,-,Sublime,Santeria,-,5,71,,,,
6,up,City and Colour,Underground,10,3,3,,,,
7,up,The Front Bottoms,Joanie,9,3,20,,,,
8,-,Third Eye Blind,Semi-Charmed Life,-,2,37,,,,
9,up,Scott Helman,Bungalow,13,9,120,,,,
10,up,The Neighbourhood,Sweater Weather,18,4,51,77,2021-01-10,63,2021-02-07
11,up,Nirvana,Come as You Are,58,1,56,,,,
12,-,Modest Mouse,Float On,-,12,3,,,,
13,up,R.E.M.,The One I Love,42,1,116,,,,
14,up,Radiohead,Creep,39,1,163,,,,
15,-,Nine Inch Nails,Closer,-,11,36,,,,
16,up,Nirvana,In Bloom (Nevermind Version),47,6,19,,,,
17,up,Modest Mouse,Horn Intro,24,10,51,,,,
18,down,Valse Fréquence,Rouge,3,1,24,,,,
19,up,Foo Fighters,Big Me,38,5,21,,,,
20,up,Serena Ryder,Stompa,21,4,167,,,,
21,up,Aysanabee,Nomads,30,13,11,,,,
22,up,Inhaler,These Are The Days,26,2,14,,,,
23,down,Marcus King,It's Too Late,15,5,11,,,,
24,down,Nirvana,Smells Like Teen Spirit,19,1,47,,,,
25,up,Foo Fighters,My Hero,25,10,33,,,,
26,up,The Smashing Pumpkins,1979,57,1,77,,,,
27,-,Bleu Jeans Bleu,Coton ouaté (Radio Edit),-,1,1,,,,
28,up,Abby Sage,Backwards Directions,68,28,2,,,,
29,-,Red Hot Chili Peppers,Otherside,-,7,22,,,,
30,-,Pearl Jam,Last Kiss,-,4,116,,,,
31,up,Red Hot Chili Peppers,Scar Tissue,64,4,59,,,,
32,-,Smash Mouth,All Star,-,5,3,,,,
33,up,Vance Joy,Clarity,53,10,24,,,,
34,down,Imagine Dragons,Symphony,27,11,6,,,,
35,up,Sloan,Scratch the Surface,78,21,8,,,,
36,down,Yeah Yeah Yeahs,Burning,32,17,8,,,,
37,down,Red Hot Chili Peppers,Under the Bridge,2,1,153,,,,
38,down,Depeche Mode,Enjoy the Silence,6,1,95,,,,
39,up,Serena Ryder,What I Wouldn't Do,75,4,136,,,,
40,down,Cosmonot,Hurt,35,3,32,,,,
41,up,twenty one pilots,Stressed Out,88,14,74,,,,
42,up,The Cult,She Sells Sanctuary,60,1,5,,,,
43,-,Foo Fighters,Best of You,-,10,28,,,,
44,-,Muse,Reapers,-,44,1,,,,
45,down,Big Wreck,That Song,28,6,154,,,,
46,up,The Weather Station,Separated,61,7,3,,,,
47,down,The Killers,Somebody Told Me,29,3,102,,,,
48,down,The Black Keys,It Ain't Over,40,2,28,,,,
49,-,Ghostkeeper,Ghost on a Rope,-,49,2,,,,
50,-,Pearl Jam,Black,-,31,20,,,,
51,-,Pearl Jam,Alive,-,3,108,,,,
52,up,Tegan and Sara,Closer,79,27,42,,,,
53,-,Fall Out Boy,Love From The Other Side (Edit),-,53,2,,,,
54,up,X Ambassadors,Renegades,59,8,97,,,,
55,-,Red Hot Chili Peppers,Dani California,-,3,86,,,,
56,-,Oasis,Wonderwall,-,3,7,,,,
57,up,Alanis Morissette,Hand In My Pocket,63,6,23,,,,
58,-,Feu la nuit,Enfantôme,-,50,1,,,,
59,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,2,3,,,,
60,-,Atsuko Chiba,Shook (I'm Often),-,60,1,,,,
61,down,Coldplay,Yellow,8,3,23,,,,
62,up,Billie Eilish,bad guy,97,1,166,5,2019-10-06,5,2019-10-06
63,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,1,124,,,,
64,down,LIVE,Lightning Crashes,1,1,138,,,,
65,-,Sublime,What I Got (Reprise),-,1,36,,,,
66,down,Green Day,Basket Case,51,2,77,,,,
67,-,Doug & The Slugs,Making It Work,-,25,39,,,,
68,down,Third Eye Blind,Semi-Charmed Life,36,1,116,,,,
69,up,Jolly & The Flytrap,Tout Ce Que Vous Voulez,73,17,5,,,,
70,-,Vampire Weekend,2021,-,2,6,,,,
71,down,Smashing Pumpkins,1979,7,3,153,,,,
72,down,Faith No More,Epic,33,17,65,,,,
73,-,Green Day,Wake Me Up When September Ends,-,4,35,,,,
74,-,BoyWithUke,Toxic,-,16,16,,,,
75,down,Green Day,Longview,54,33,16,,,,
76,-,Foo Fighters,Everlong,-,1,101,,,,
77,down,Nirvana,Lithium,17,9,14,,,,
78,-,Smashing Pumpkins,"Tonight, Tonight",-,3,120,,,,
79,-,Doloréanne,Tout le monde a froid,-,60,2,,,,
80,-,Nirvana,Heart-Shaped Box,-,20,8,,,,
81,down,Edwyn Collins,A Girl Like You,5,1,76,,,,
82,-,Stone Temple Pilots,Vasoline,-,5,5,,,,
83,down,Radiohead,High and Dry,4,2,51,,,,
84,-,Fun.,We Are Young (feat. Janelle Monáe),-,22,13,,,,
85,-,Red Hot Chili Peppers,Scar Tissue,-,3,20,,,,
86,-,Foster the People,Pumped Up Kicks,-,17,42,,,,
87,down,Stone Temple Pilots,Plush,71,2,36,,,,
88,-,Pang Attack,Python (Bad Dream),-,88,1,,,,
89,-,Anyway Gang,Reckless Reckless,-,1,28,,,,
90,-,The Sheepdogs,I Don't Know,-,34,11,,,,
91,-,Beach Weather,"Sex, Drugs, Etc.",-,31,13,,,,
92,down,Imagine Dragons,Believer,20,2,89,,,,
93,-,The Black Keys,Howlin' for You,-,7,17,,,,
94,down,Weezer,Back To the Shack,11,1,32,,,,
95,down,Incubus,Drive,81,5,57,,,,
96,down,Coleman Hell,2 Heads,67,8,116,,,,
97,-,Pearl Jam,Even Flow,-,2,144,,,,
98,down,Pearl Jam,Jeremy,34,3,124,,,,
99,-,Green Day,No Pride,-,41,2,,,,
100,-,Fastball,The Way,-,2,94,,,,
