Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Imagine Dragons, JID & League of Legends",Enemy,1,1,16,,,,
2,-,Jack White,Taking Me Back,-,2,18,,,,
3,-,Pearl Jam,Alive,-,3,81,,,,
4,down,Jimmy Kaleth & Jez Pike,Floorsquare,3,1,6,,,,
5,up,Coldplay X BTS,My Universe,6,1,30,,,,
6,up,Green Day,When I Come Around,43,1,120,,,,
7,up,Depeche Mode,Enjoy the Silence,46,1,55,,,,
8,up,Liam Gallagher,Everything's Electric,11,4,8,,,,
9,up,Tom Grennan,Little Bit of Love,13,4,30,,,,
10,up,Green Day,When I Come Around,19,1,93,,,,
11,up,The Neighbourhood,Sweater Weather,12,4,7,77,2021-01-10,63,2021-02-07
12,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),7,1,8,,,,
13,up,The Killers,Somebody Told Me,33,3,59,,,,
14,-,Foo Fighters,Monkey Wrench,-,2,106,,,,
15,up,The Smashing Pumpkins,1979,61,1,43,,,,
16,up,girl in red,.,23,2,20,,,,
17,up,Green Day,Good Riddance (Time of Your Life),28,2,72,,,,
18,up,Imagine Dragons,Whatever It Takes,29,9,64,,,,
19,up,Faith No More,Epic,20,17,46,,,,
20,up,R.E.M.,The One I Love,21,1,73,,,,
21,-,Animal Steel,Promontory the Gael (Live),-,21,1,,,,
22,up,Modest Mouse,Horn Intro,34,10,7,,,,
23,up,Imagine Dragons,Believer,78,2,64,,,,
24,-,Foo Fighters,My Hero,-,10,16,,,,
25,-,Future Generations,Stars,-,3,3,,,,
26,down,Billie Eilish,bad guy,9,1,128,5,2019-10-06,5,2019-10-06
27,-,Arcade Fire,Ready to Start,-,27,2,,,,
28,up,Fastball,The Way,85,2,67,,,,
29,-,Jonathan Pilcher,Run Baby Run,-,29,1,,,,
30,up,Green Day,Basket Case,63,2,38,,,,
31,up,Foo Fighters,Everlong,48,1,72,,,,
32,-,Bibio,Don't Summarise My Summer Eyes,-,32,4,,,,
33,down,Lewis Capaldi,Someone You Loved,14,1,124,4,2019-10-06,4,2019-10-06
34,down,Group Project,alma mater,10,5,10,,,,
35,up,Radiohead,Creep,39,1,120,,,,
36,up,Foo Fighters,Best of You,37,10,10,,,,
37,-,The Bravery,Believe,-,28,12,,,,
38,-,Björk,The Anchor Song,-,38,1,,,,
39,down,blink-182,All the Small Things,16,4,20,,,,
40,-,The Beaches,Let's Go,-,40,1,,,,
41,up,Red Hot Chili Peppers,Under the Bridge,64,1,110,,,,
42,-,Red Hot Chili Peppers,Give It Away,-,2,13,,,,
43,down,Third Eye Blind,Semi-Charmed Life,15,2,20,,,,
44,-,Thick Glasses,Longsleeve noir,-,44,1,,,,
45,down,The Darcys,Running For the Hills,36,26,9,,,,
46,-,MorMor,Whatever Comes to Mind,-,46,1,,,,
47,down,Serena Ryder,Stompa,38,4,124,,,,
48,up,Finger Eleven,Paralyzer (Live),94,39,26,,,,
49,up,Portugal. The Man,"What, Me Worry?",88,32,3,,,,
50,-,Imagine Dragons,Believer (Kaskade Remix),-,12,73,,,,
51,-,Chicano Batman,Color My Life,-,24,6,,,,
52,down,Fall Out Boy,Uma Thurman,8,3,19,,,,
53,-,Jenn Grant,Green Grows the Lilac,-,53,2,,,,
54,down,Theory of a Deadman,Santa Monica,32,16,53,,,,
55,-,Luna Li,baby shred,-,55,1,,,,
56,up,Red Hot Chili Peppers,Dani California,79,3,73,,,,
57,-,Third Eye Blind,Semi-Charmed Life,-,1,76,,,,
58,up,Big Wreck,Blown Wide Open,98,22,22,,,,
59,up,The Cranberries,Zombie,80,27,7,,,,
60,-,Arkells,Reckoning,-,29,1,,,,
61,-,The Black Keys,Lonely Boy,-,41,9,,,,
62,-,Pearl Jam,Even Flow,-,2,109,,,,
63,down,The Killers,Mr. Brightside,58,9,19,,,,
64,up,Red Hot Chili Peppers,Californication,75,5,19,,,,
65,down,Alice In Chains,Would?,35,6,19,,,,
66,down,Arcade Fire,The Lightning I,25,25,2,,,,
67,-,The Cult,She Sells Sanctuary,-,10,83,,,,
68,up,Doug & The Slugs,Making It Work,92,25,17,,,,
69,-,Justine,Les dyonisiennes,-,1,4,,,,
70,-,Area Resident,Chrysalis,-,70,1,,,,
71,down,Curtis Waters,Stunnin' (feat. Harm Franklin),24,1,90,,,,
72,down,Pearl Jam,Better Man,53,3,122,,,,
73,-,Nick Ferrio,The Dam,-,73,1,,,,
74,-,Blur,Song 2,-,2,20,,,,
75,-,Pearl Jam,Jeremy,-,3,93,,,,
76,up,Smashing Pumpkins,Disarm,100,7,89,,,,
77,down,Tegan and Sara,Closer,47,27,16,,,,
78,down,BRKN LOVE,Dead Weight,62,8,18,,,,
79,-,The Lumineers,BRIGHTSIDE,-,19,21,,,,
80,-,Lewis Capaldi,Before You Go,-,1,106,45,2019-11-24,10,2020-08-30
81,up,Foo Fighters,Everlong (Acoustic Version),84,9,33,,,,
82,-,Hüsker Dü,Something I Learned Today,-,82,1,,,,
83,-,Green Day,Wake Me Up When September Ends,-,4,12,,,,
84,-,Debruces,Cada Paso Que Das,-,84,1,,,,
85,down,Tones and I,Dance Monkey,22,2,98,6,2019-10-06,1,2019-11-10
86,down,Coleman Hell,2 Heads,71,8,108,,,,
87,-,Bebe Buckskin,Soulshine,-,87,1,,,,
88,-,Muse,Won’t Stand Down,-,33,1,,,,
89,-,The Cure,Just Like Heaven,-,66,1,,,,
90,up,Foster the People,Pumped Up Kicks,97,17,38,,,,
91,-,Suck La Marde,"Un MaÎtre, Une Laisse , Un Chien",-,89,3,,,,
92,-,Radiohead,Karma Police,-,2,19,,,,
93,-,Chiiild,Hold On Till We Get There,-,27,4,,,,
94,-,Altın Gün,Yüce Dağ Başında,-,5,3,,,,
95,down,Red Hot Chili Peppers,Californication,18,14,10,,,,
96,down,Paramore,Misery Business (Single Version),60,8,22,,,,
97,down,Smashing Pumpkins,1979,77,3,113,,,,
98,-,Paul Thorne & Negative One,Tick Tock Pop,-,98,1,,,,
99,-,Temple of the Dog,Hunger Strike,-,9,21,,,,
100,-,Joan Osborne,One of Us,-,18,1,,,,
