Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,7,,,,
2,up,Stone Temple Pilots,Interstate Love Song,3,2,4,,,,
3,-,Shaboozey,Cabelas,-,3,1,,,,
4,up,The Smashing Pumpkins,1979,6,1,21,,,,
5,up,Sublime,What I Got (Reprise),5,1,13,,,,
6,down,girl in red,.,2,2,5,,,,
7,-,twenty one pilots,Ride,-,7,3,,,,
8,up,Stone Temple Pilots,Plush,41,2,3,,,,
9,-,Temple of the Dog,Hunger Strike,-,9,14,,,,
10,up,Daisy the Great & AJR,Record Player,40,5,4,,,,
11,up,Camouflage Nights,(It Could Be) Love,32,11,88,,,,
12,up,The War on Drugs,I Don't Live Here Anymore,12,4,7,,,,
13,up,Green Day,When I Come Around,58,1,104,,,,
14,up,Cold War Kids,What You Say,19,14,15,,,,
15,up,Green Day,When I Come Around,35,1,70,,,,
16,-,Foo Fighters,My Hero,-,10,3,,,,
17,-,Foo Fighters,"My Hero (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,17,1,,,,
18,up,Smashing Pumpkins,Disarm,53,7,75,,,,
19,down,Inhaler,My Honest Face,8,8,4,,,,
20,-,Billy Bragg,The Internationale,-,20,1,,,,
21,-,Foo Fighters,Monkey Wrench,-,2,90,,,,
22,-,Paramore,Misery Business (Single Version),-,8,9,,,,
23,up,Imagine Dragons,Thunder,67,4,79,,,,
24,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,-,3,1,,,,
25,down,BANNERS,Someone To You,16,1,49,,,,
26,down,Edwyn Collins,A Girl Like You,25,1,31,,,,
27,-,Stone Temple Pilots,Crackerman,-,9,16,,,,
28,-,Stone Temple Pilots,Creep,-,21,1,,,,
29,down,Curtis Waters,Stunnin' (feat. Harm Franklin),26,1,68,,,,
30,up,The Cult,Fire Woman,73,24,25,,,,
31,up,Green Day,Good Riddance (Time of Your Life),62,2,49,,,,
32,down,Billie Eilish,bad guy,29,1,105,5,2019-10-06,5,2019-10-06
33,down,Radiohead,Creep,4,1,98,,,,
34,-,LIVE,Lightning Crashes,-,1,93,,,,
35,down,R.E.M.,The One I Love,15,1,52,,,,
36,down,フォール・アウト・ボーイ,"Dance, Dance",9,9,25,,,,
37,down,Lewis Capaldi,Someone You Loved,18,1,105,4,2019-10-06,4,2019-10-06
38,up,Milky Chance,Colorado,42,9,9,,,,
39,down,Third Eye Blind,Semi-Charmed Life,10,2,4,,,,
40,-,Imagine Dragons,Bad Liar,-,2,43,,,,
41,-,Doug & The Slugs,Making It Work,-,25,1,,,,
42,up,blink-182,All the Small Things,51,4,4,,,,
43,-,Charlotte Cornfield,Headlines,-,43,1,,,,
44,up,Lorde,Royals,52,7,93,,,,
45,down,Third Eye Blind,Semi-Charmed Life,22,1,58,,,,
46,-,Red Hot Chili Peppers,Give It Away,-,2,5,,,,
47,up,Fastball,The Way,71,2,53,,,,
48,up,Serena Ryder,What I Wouldn't Do,69,4,105,,,,
49,down,Scott Helman,Bungalow,43,9,104,,,,
50,up,Red Hot Chili Peppers,Otherside,54,4,37,,,,
51,-,Stone Temple Pilots,Sex Type Thing,-,51,1,,,,
52,-,Sam Roberts Band,Take Me Away,-,3,37,,,,
53,-,Harry Beckett,Something Special,-,53,1,,,,
54,-,Vampire Weekend,Bryn,-,38,4,,,,
55,-,ビリー・ブラッグ,Between the Wars,-,55,1,,,,
56,-,Tommy Guerrero,The Under Dog,-,46,2,,,,
57,-,Nine Inch Nails,Closer,-,11,17,,,,
58,down,Serena Ryder,Stompa,23,4,105,,,,
59,down,Depeche Mode,Enjoy the Silence,31,1,38,,,,
60,-,Imagine Dragons,Believer,-,2,42,,,,
61,up,twenty one pilots,Heathens,75,7,12,,,,
62,-,Ohbijou,Turquoise Lake,-,25,5,,,,
63,down,Hozier,Take Me to Church,55,45,2,,,,
64,up,Coleman Hell,2 Heads,90,8,100,,,,
65,up,WALK THE MOON,Shut Up and Dance,79,9,65,,,,
66,-,Smashing Pumpkins,1979,-,3,97,,,,
67,-,Field Guide,Yellow (feat. Lizzy McAlpine),-,67,1,,,,
68,up,twenty one pilots,Stressed Out,85,14,63,,,,
69,-,Panic! At the Disco,High Hopes,-,2,103,,,,
70,-,Bibio,Don't Summarise My Summer Eyes,-,32,2,,,,
71,down,Red Hot Chili Peppers,Under the Bridge,20,1,88,,,,
72,-,MUNYA,Pour Toi,-,72,1,,,,
73,-,イマジン・ドラゴンズ,Radioactive,-,34,3,,,,
74,-,Audioslave,Be Yourself,-,26,3,,,,
75,down,Mother Mother,Sick of The Silence,47,44,11,,,,
76,up,Green Day,Basket Case,78,2,24,,,,
77,-,Everclear,Santa Monica,-,23,5,,,,
78,-,The Cult,Love Removal Machine,-,75,2,,,,
79,-,Scars On 45,Heaven Is a Place on Earth,-,9,13,,,,
80,-,Imagine Dragons,Whatever It Takes,-,9,46,,,,
81,-,Alanis Morissette,Thank You,-,41,10,,,,
82,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),-,15,1,,,,
83,-,The Strumbellas,Spirits,-,17,32,,,,
84,-,Arcade Fire,Wake Up,-,25,2,,,,
85,down,Jonathan Roy,Hate That I Love You,21,15,4,,,,
86,-,Sault,Wildfires,-,82,2,,,,
87,-,Weezer,Back To the Shack,-,1,3,,,,
88,-,Puddle of Mudd,Blurry,-,4,6,,,,
89,-,Weezer,Buddy Holly,-,7,3,,,,
90,-,Tripping Daisy,I Got a Girl,-,2,34,,,,
91,-,Big Wreck,That Song,-,6,96,,,,
92,up,Econoline Crush,All That You Are (x3),93,9,49,,,,
93,down,Arctic Monkeys,Do I Wanna Know?,45,7,7,,,,
94,down,The Beaches,Blow Up,37,4,21,,,,
95,-,cutsleeve,durian eyes,-,95,1,,,,
96,-,The Lumineers,BRIGHTSIDE,-,19,1,,,,
97,-,Foo Fighters,Big Me,-,5,12,,,,
98,-,The Black Keys,Gold On the Ceiling,-,28,1,,,,
99,-,Billie Eilish,Getting Older,-,99,1,,,,
100,down,Dear Rouge,Fake Fame,92,89,2,,,,
