Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,1,4,2019-10-06,4,2019-10-06
2,up,The Raconteurs,Salute Your Solution,3,2,1,,,,
3,up,Halsey,Graveyard,4,3,1,68,2019-10-06,35,2019-12-22
4,up,Billie Eilish,bad guy,5,1,1,5,2019-10-06,5,2019-10-06
5,up,Alice In Chains,Heaven Beside You,8,3,1,,,,
6,up,Halsey,Without Me,7,3,1,33,2019-10-06,29,2019-10-27
7,up,Island Apollo,Hold It Down,9,4,1,,,,
8,up,Foo Fighters,Monkey Wrench,30,2,1,,,,
9,-,Stone Temple Pilots,Crackerman,-,9,1,,,,
10,up,Big Wreck,The Oaf,82,10,1,,,,
11,up,Cage the Elephant,Ready to Let Go,24,2,1,,,,
12,up,Lil Nas X,Panini,12,2,1,12,2019-10-06,12,2019-10-06
13,down,Green Day,When I Come Around,11,1,1,,,,
14,up,MISSIO,Underground,17,13,1,,,,
15,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),13,5,1,,,,
16,up,Green Day,Father of All...,16,6,1,,,,
17,down,Rage DC,Go Go Go!,14,8,1,,,,
18,down,SHAED,Trampoline,6,4,1,55,2019-10-06,51,2019-11-10
19,up,Weezer,The End of the Game,19,8,1,,,,
20,down,lovelytheband,Broken,18,6,1,,,,
21,up,The Killers,Somebody Told Me,21,8,1,,,,
22,up,Billie Eilish,all the good girls go to hell,50,10,1,96,2019-12-22,96,2019-12-22
23,up,Serena Ryder,Stompa,35,4,1,,,,
24,up,Highly Suspect,16,92,24,1,,,,
25,up,Smashing Pumpkins,1979,28,3,1,,,,
26,up,Pearl Jam,Even Flow,65,2,1,,,,
27,-,Bastille,Good Grief,-,10,1,,,,
28,down,Coleman Hell,2 Heads,20,8,1,,,,
29,up,Serena Ryder,What I Wouldn't Do,32,4,1,,,,
30,up,Big Wreck,That Song,45,6,1,,,,
31,up,Franz Ferdinand,Take Me Out,61,12,1,,,,
32,up,The Beaches,T-Shirt,49,15,1,,,,
33,up,Daniel Powter,Bad Day,42,1,1,,,,
34,-,All Time Low,Something's Gotta Give,-,34,1,,,,
35,up,Red Hot Chili Peppers,Dani California,44,3,1,,,,
36,up,Pearl Jam,Better Man,68,3,1,,,,
37,up,Arkells,Hand Me Downs,69,11,1,,,,
38,up,Of Monsters and Men,Alligator,38,12,1,,,,
39,down,LIVE,Lightning Crashes,29,1,1,,,,
40,up,Imagine Dragons,Thunder,90,4,1,,,,
41,-,Silverchair,Anthem for the Year 2000,-,19,1,,,,
42,down,The Offspring,Self Esteem,27,16,1,,,,
43,up,The Black Keys,Lo/Hi,51,18,1,,,,
44,-,Smashing Pumpkins,Cherub Rock,-,8,1,,,,
45,down,Capital Cities,Safe and Sound,23,2,1,,,,
46,down,Pearl Jam,Alive,39,3,1,,,,
47,down,Pearl Jam,Daughter,25,9,1,,,,
48,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),56,23,1,,,,
49,down,The Offspring,Come Out and Play,26,24,1,,,,
50,down,Big Wreck,Blown Wide Open,22,22,1,,,,
51,down,Portugal. The Man,Feel It Still,34,2,1,,,,
52,up,Serena Ryder,Electric Love,57,22,1,,,,
53,up,Spiderbait,Black Betty (Edit),72,25,1,,,,
54,up,Pearl Jam,Last Kiss,84,4,1,,,,
55,up,Halsey,Bad At Love,60,23,1,,,,
56,down,Panic! At the Disco,High Hopes,40,2,1,,,,
57,-,Imagine Dragons,Believer (Kaskade Remix),-,12,1,,,,
58,up,Coleman Hell,Fireproof,83,26,1,,,,
59,down,Mother Mother,Get Up,46,15,1,,,,
60,down,Scott Helman,Bungalow,33,9,1,,,,
61,down,Alice In Chains,Man In the Box,10,2,1,,,,
62,-,Red Hot Chili Peppers,Scar Tissue,-,3,1,,,,
63,down,The Black Keys,Go,58,10,1,,,,
64,down,Rage Against the Machine,Killing In the Name,48,5,1,,,,
65,up,Fun.,Some Nights,99,28,1,,,,
66,up,grandson,Apologize,77,30,1,,,,
67,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,23,1,,,,
68,down,Lorde,Royals,66,7,1,,,,
69,up,The Cardigans,Lovefool,96,10,1,,,,
70,-,Econoline Crush,All That You Are (x3),-,9,1,,,,
71,-,Bif Naked,I Love Myself Today,-,36,1,,,,
72,-,Stars,Your Ex-Lover Is Dead (Final Fantasy),-,72,1,,,,
73,down,Finesse God,Sweet but Psycho (Instrumental),64,37,1,,,,
74,-,The Interrupters,Gave You Everything,-,10,1,,,,
75,-,DYER MAKER,Alaska,-,75,1,,,,
76,-,Foo Fighters,Big Me,-,5,1,,,,
77,up,Foo Fighters,Everlong,88,1,1,,,,
78,-,Rage Against the Machine,Guerrilla Radio,-,12,1,,,,
79,down,Arkells,Relentless,47,39,1,,,,
80,down,Barns Courtney,"""99""",52,15,1,,,,
81,-,LIVE,All Over You,-,15,1,,,,
82,down,Third Eye Blind,Semi-Charmed Life,76,1,1,,,,
83,-,Tripping Daisy,I Got a Girl,-,2,1,,,,
84,-,Hugar,Saga,-,84,1,,,,
85,down,Blue Jeans,Adult Hits,41,10,1,,,,
86,down,Smashing Pumpkins,"Tonight, Tonight",55,3,1,,,,
87,-,Big Data,Dangerous (CHAPPO Remix),-,87,1,,,,
88,down,Radiohead,Creep,79,1,1,,,,
89,-,The Score,Born for This,-,89,1,,,,
90,up,Rage Against the Machine,Sleep Now In the Fire,95,25,1,,,,
91,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,2,1,,,,
92,down,WALK THE MOON,Shut Up and Dance,74,9,1,,,,
93,-,D.O.A.,Unknown,-,93,1,,,,
94,-,Rage Against the Machine,Bombtrack,-,81,1,,,,
95,-,The Cult,She Sells Sanctuary,-,10,1,,,,
96,-,Linkin Park & Jay-Z,Numb / Encore,-,45,1,,,,
97,down,Pearl Jam,Jeremy,78,3,1,,,,
98,-,Green Day,Jesus of Suburbia (Album Version),-,2,1,,,,
99,-,The Sadies,Locust Eater,-,99,1,,,,
100,-,Black Bombers,Early Warning,-,100,1,,,,
