Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Imagine Dragons, JID & League of Legends",Enemy,2,1,12,,,,
2,up,Imagine Dragons,Believer,4,2,60,,,,
3,up,Green Day,When I Come Around,9,1,116,,,,
4,up,Air France,Beach Party,6,4,2,,,,
5,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),13,1,4,,,,
6,-,LIVE,Lightning Crashes,-,1,104,,,,
7,up,Green Day,Good Riddance (Time of Your Life),21,2,68,,,,
8,up,Green Day,When I Come Around,14,1,89,,,,
9,up,Coldplay X BTS,My Universe,30,1,26,,,,
10,up,Liam Gallagher,Everything's Electric,11,4,4,,,,
11,up,The Neighbourhood,Sweater Weather,16,4,3,77,2021-01-10,63,2021-02-07
12,up,The Smashing Pumpkins,1979,62,1,39,,,,
13,up,Daisy the Great & AJR,Record Player,27,5,22,,,,
14,-,Sublime,What I Got (Reprise),-,1,29,,,,
15,down,Stone Temple Pilots,Interstate Love Song,5,2,19,,,,
16,-,Shubh,We Rollin (Lofi Mix),-,16,1,,,,
17,up,Third Eye Blind,Semi-Charmed Life,65,2,16,,,,
18,up,Radiohead,Creep,20,1,116,,,,
19,up,Modest Mouse,Horn Intro,29,10,3,,,,
20,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,1,86,,,,
21,-,Smashing Pumpkins,"Tonight, Tonight",-,3,92,,,,
22,up,Red Hot Chili Peppers,Under the Bridge,47,1,106,,,,
23,-,Lisa LeBlanc,Y fait chaud,-,23,1,,,,
24,up,The Strumbellas,Spirits,84,17,42,,,,
25,down,Billie Eilish,bad guy,17,1,124,5,2019-10-06,5,2019-10-06
26,up,The Darcys,Running For the Hills,67,26,5,,,,
27,up,Big Wreck,That Song,66,6,107,,,,
28,-,The Bravery,Believe,-,28,10,,,,
29,up,Depeche Mode,Enjoy the Silence,43,1,52,,,,
30,-,LINKIN PARK,In the End,-,1,64,,,,
31,up,Third Eye Blind,Semi-Charmed Life,33,1,73,,,,
32,down,The Killers,Somebody Told Me,12,3,55,,,,
33,-,Pearl Jam,Daughter,-,9,94,,,,
34,-,HOMESHAKE,Chowder,-,32,7,,,,
35,up,WALK THE MOON,Shut Up and Dance,59,9,76,,,,
36,up,Foo Fighters,Everlong,57,1,68,,,,
37,up,The Lumineers,BRIGHTSIDE,38,19,18,,,,
38,-,Group Project,alma mater,-,5,6,,,,
39,-,Chaos Experience,Covid-19,-,39,1,,,,
40,up,July Talk,I Am Water,91,40,6,,,,
41,-,Aldous Harding,Weight of the Planets,-,17,4,,,,
42,-,Ibeyi,Deathless (feat. Kamasi Washington),-,42,1,,,,
43,down,R.E.M.,The One I Love,36,1,69,,,,
44,-,Mark McGuire,Two Different People,-,44,5,,,,
45,-,Red Hot Chili Peppers,Dani California,-,2,12,,,,
46,-,Orville Peck,Queen of the Rodeo,-,46,1,,,,
47,-,Doug & The Slugs,Making It Work,-,25,13,,,,
48,down,Rage Against the Machine,Killing In the Name,8,5,25,,,,
49,up,Portugal. The Man,Feel It Still,58,2,105,,,,
50,-,Kiwi jr.,Football Money,-,50,1,,,,
51,-,Smashing Pumpkins,1979,-,3,110,,,,
52,up,Stone Temple Pilots,Creep,89,21,6,,,,
53,down,Lewis Capaldi,Someone You Loved,28,1,120,4,2019-10-06,4,2019-10-06
54,down,Alice In Chains,Would?,19,6,16,,,,
55,down,Pearl Jam,Better Man,50,3,118,,,,
56,down,Nirvana,Smells Like Teen Spirit,54,1,13,,,,
57,-,Red Hot Chili Peppers,Dani California,-,3,70,,,,
58,-,girl in red,.,-,2,18,,,,
59,-,twenty one pilots,Heathens,-,7,18,,,,
60,-,Smash Mouth,Walkin' On the Sun,-,3,1,,,,
61,down,Serena Ryder,Stompa,34,4,120,,,,
62,down,Fall Out Boy,Uma Thurman,23,3,16,,,,
63,-,Audioslave,Be Yourself,-,26,6,,,,
64,up,Imagine Dragons,Whatever It Takes,71,9,60,,,,
65,-,AWOLNATION,Sail,-,6,33,,,,
66,-,Sur Une Plage,Restaurant,-,50,2,,,,
67,-,Smashing Pumpkins,Disarm,-,7,86,,,,
68,-,Foo Fighters,Monkey Wrench,-,2,103,,,,
69,-,St. Paul & The Broken Bones,Popcorn Ceiling,-,69,1,,,,
70,-,Pearl Jam,Black (2004 Remix),-,70,2,,,,
71,-,Big Wreck,The Oaf,-,10,35,,,,
72,down,Tones and I,Dance Monkey,46,2,96,6,2019-10-06,1,2019-11-10
73,down,Tom Grennan,Little Bit of Love,24,4,27,,,,
74,-,Nirvana,All Apologies,-,16,38,,,,
75,-,Bebe Buckskin,Medicine Tail Jam (feat. Medicine Tail Singers),-,55,1,,,,
76,-,Faith No More,Epic,-,17,42,,,,
77,up,The Black Keys,Gold On the Ceiling,80,28,11,,,,
78,-,Amanda Palmer & The Grand Theft Orchestra,The Bed Song,-,78,1,,,,
79,-,Horse Feathers,Thistled Spring,-,45,3,,,,
80,-,Blonde Redhead,For the Damaged Coda,-,80,1,,,,
81,-,The Beaches,T-Shirt,-,15,34,,,,
82,-,Mother Mother,Hayloft II,-,21,2,,,,
83,down,Theory of a Deadman,Santa Monica,63,16,50,,,,
84,-,blink-182,All the Small Things,-,4,16,,,,
85,-,Lisa LeBlanc,Pourquoi faire aujourd'hui,-,85,1,,,,
86,-,Billy Talent,The Wolf,-,39,1,,,,
87,-,Avril Lavigne,Love It When You Hate Me (feat. blackbear),-,87,1,,,,
88,up,Lewis Capaldi,Before You Go,93,1,103,45,2019-11-24,10,2020-08-30
89,-,Foo Fighters,This Is a Call,-,15,1,,,,
90,down,Pearl Jam,Even Flow,81,2,106,,,,
91,-,Arcade Fire,Wake Up,-,25,8,,,,
92,-,Red Hot Chili Peppers,Californication,-,5,17,,,,
93,down,Pearl Jam,Jeremy,45,3,91,,,,
94,-,Fake Shark,Loser,-,94,2,,,,
95,-,Foster the People,Pumped Up Kicks,-,17,36,,,,
96,down,Foo Fighters,Best of You,73,10,7,,,,
97,-,Edwyn Collins,A Girl Like You,-,1,43,,,,
98,down,Paramore,Misery Business (Single Version),37,8,20,,,,
99,-,Dear Rouge,Fake Fame,-,89,6,,,,
100,-,Alanis Morissette,Hand In My Pocket,-,6,3,,,,
