Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Julien Vonarb,New Start,3,1,6,,,,
2,down,Willie Spence,Diamonds (Cover),1,1,6,,,,
3,-,Smashing Pumpkins,"Tonight, Tonight",-,3,109,,,,
4,up,Valse Fréquence,Rouge,4,1,9,,,,
5,up,The Black Keys,It Ain't Over,6,2,12,,,,
6,up,Green Day,Good Riddance (Time of Your Life),10,2,100,,,,
7,up,Green Day,When I Come Around,35,1,121,,,,
8,down,girl in red,.,7,2,45,,,,
9,-,Depeche Mode,People Are People,-,1,14,,,,
10,up,Radiohead,Creep,52,1,148,,,,
11,up,Nirvana,Come as You Are,46,1,42,,,,
12,down,April + Vista,Cooperators,8,8,7,,,,
13,-,Smashing Pumpkins,Disarm,-,7,107,,,,
14,down,Smashing Pumpkins,1979,13,3,138,,,,
15,up,Broken Bells,Shelter,37,9,7,,,,
16,up,Vance Joy,Clarity,18,10,16,,,,
17,down,Weezer,Back To the Shack,14,1,21,,,,
18,down,Lewis Capaldi,Someone You Loved,12,1,148,4,2019-10-06,4,2019-10-06
19,up,Red Hot Chili Peppers,Scar Tissue,88,4,50,,,,
20,-,Coldplay,In My Place (Live),-,20,3,,,,
21,-,Nine Inch Nails,Closer,-,11,32,,,,
22,-,Kenny Inglis,Under a Crimson Sky,-,22,1,,,,
23,up,BoyWithUke,Toxic,58,16,9,,,,
24,-,Nirvana,Lithium,-,9,9,,,,
25,-,John Zorn,Arab and Jew,-,25,1,,,,
26,down,The Interrupters,Raised by Wolves,15,6,3,,,,
27,-,Depeche Mode,Never Let Me Down Again,-,3,6,,,,
28,up,The Neighbourhood,Sweater Weather,29,4,35,77,2021-01-10,63,2021-02-07
29,up,The Smashing Pumpkins,1979,54,1,68,,,,
30,-,Pearl Jam,Even Flow,-,2,132,,,,
31,down,Red Hot Chili Peppers,Under the Bridge,22,1,137,,,,
32,-,Dan Mangan,Just Know It,-,32,1,,,,
33,-,Love and Rockets,Ball of Confusion (UK Mix),-,6,1,,,,
34,up,R.E.M.,The One I Love,47,1,100,,,,
35,-,Imagine Dragons,Believer,-,2,85,,,,
36,up,Modest Mouse,Horn Intro,36,10,35,,,,
37,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),20,1,34,,,,
38,up,Depeche Mode,Enjoy the Silence,48,1,79,,,,
39,down,Smashing Pumpkins,Bullet With Butterfly Wings,26,2,47,,,,
40,up,The Killers,Somebody Told Me,43,3,87,,,,
41,-,Muse,Will Of The People,-,41,3,,,,
42,down,Smashing Pumpkins,Today,34,5,74,,,,
43,-,The Black Keys,Howlin' for You,-,8,20,,,,
44,-,Flight of the Conchords,The Most Beautiful Girl (In the Room),-,44,1,,,,
45,up,Phantogram,Fall In Love,50,23,7,,,,
46,-,Oliver Riot,Harder,-,46,1,,,,
47,-,KONGOS,Come With Me Now,-,47,4,,,,
48,up,イマジン・ドラゴンズ,Demons,65,48,8,,,,
49,-,Love and Rockets,Ball of Confusion (USA Mix),-,49,1,,,,
50,down,Foo Fighters,Everlong,41,1,91,,,,
51,down,The Lumineers,Ho Hey,23,13,28,,,,
52,-,Death Cab for Cutie,Here to Forever,-,52,1,,,,
53,-,Flight of the Conchords,Hiphopopotamus Vs. Rhymenoceros (feat. Rhymenoceros and the Hiphopopotamus),-,53,1,,,,
54,-,The Strumbellas,Spirits,-,17,69,,,,
55,down,Portugal. The Man,Feel It Still,28,2,125,,,,
56,-,Pearl Jam,Jeremy,-,3,112,,,,
57,-,Talking Heads,Psycho Killer,-,35,12,,,,
58,up,Serena Ryder,Stompa,77,4,151,,,,
59,-,The Trade-Offs,Put 'Em Down,-,59,1,,,,
60,-,Imagine Dragons,Whatever It Takes,-,9,88,,,,
61,up,Finger Eleven,Paralyzer (Acoustic),70,19,52,,,,
62,-,Mumford & Sons,I Will Wait,-,62,5,,,,
63,-,Green Day,When I Come Around,-,1,140,,,,
64,up,Clay and Friends,Bouge ton thang,96,4,26,,,,
65,up,Green Day,Wake Me Up When September Ends,99,4,28,,,,
66,down,Third Eye Blind,Semi-Charmed Life,9,1,101,,,,
67,-,Dan Mangan,All Roads,-,67,1,,,,
68,-,Mark Revell,Tearful,-,68,1,,,,
69,up,Red Hot Chili Peppers,Dani California,95,3,83,,,,
70,up,The Killers,Where The White Boys Dance (Bonus Track),76,45,2,,,,
71,-,Nirvana,In Bloom (Nevermind Version),-,6,17,,,,
72,-,lovelytheband,Broken,-,6,109,,,,
73,-,Andrew Sheppard,Flying Through a Hurricane,-,12,1,,,,
74,down,Imagine Dragons,Thunder,51,4,115,,,,
75,-,Alanis Morissette,Ironic,-,2,40,,,,
76,-,Pearl Jam,Alive,-,3,98,,,,
77,-,Camouflage Nights,(It Could Be) Love,-,11,115,,,,
78,-,Alice Merton,No Roots,-,45,1,,,,
79,up,Gorillaz,Cracker Island (feat. Thundercat),91,55,2,,,,
80,down,Big Wreck,That Song,68,6,138,,,,
81,down,Brett Weir,Main Stage,31,31,2,,,,
82,-,Sault,Wildfires,-,82,3,,,,
83,-,Benny Sings,Nakemeguro (feat. Faberyayo),-,83,1,,,,
84,-,LIVE,I Alone (New Edit),-,16,11,,,,
85,-,Broken Bells,The Ghost Inside,-,85,1,,,,
86,down,JAY-Z & LINKIN PARK,Izzo / In the End,57,17,26,,,,
87,-,Atoms for Peace,Before Your Very Eyes...,-,24,4,,,,
88,-,Stone Temple Pilots,Trippin' On a Hole in a Paper Heart,-,39,3,,,,
89,-,Faith No More,Epic,-,17,59,,,,
90,down,Pearl Jam,Better Man,55,3,149,,,,
91,-,Doug & The Slugs,Making It Work,-,25,32,,,,
92,-,SideKickNick,Should've Could've Would've,-,92,1,,,,
93,down,Red Hot Chili Peppers,Californication,38,5,40,,,,
94,-,Sublime,What I Got,-,18,19,,,,
95,-,Beirut,Gibraltar,-,14,8,,,,
96,down,Pearl Jam,Alive (2004 Remix),17,7,75,,,,
97,-,Doug & The Slugs,Too Bad,-,47,3,,,,
98,-,Coldplay,Yellow,-,3,14,,,,
99,-,Alice In Chains,Would?,-,6,30,,,,
100,-,Muse,Hysteria,-,12,31,,,,
