Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan & Post Malone,Dial Drunk,1,1,16,,,,
2,up,Green Day,The American Dream Is Killing Me,4,2,5,,,,
3,up,Valse Fréquence,Rouge,3,1,64,,,,
4,up,Jack White,Freedom At 21,30,2,12,,,,
5,up,Imagine Dragons,Waves,17,2,25,,,,
6,up,TALK,A Little Bit Happy,15,1,13,,,,
7,up,girl in red,.,10,2,98,,,,
8,up,Shaboozey,Cabelas,13,3,19,,,,
9,down,Nirvana,Come as You Are,2,1,96,,,,
10,down,Radiohead,Creep,8,1,203,,,,
11,up,Nirvana,Smells Like Teen Spirit,22,1,87,,,,
12,up,The Neighbourhood,Sweater Weather,16,4,91,77,2021-01-10,63,2021-02-07
13,up,Noah Kahan,Dial Drunk,25,13,7,,,,
14,-,Sum 41,Landmines,-,2,1,,,,
15,-,Foo Fighters,Big Me,-,5,38,,,,
16,-,Foo Fighters,My Hero,-,10,64,,,,
17,up,Red Hot Chili Peppers,Give It Away,48,6,28,,,,
18,up,Modest Mouse,Horn Intro,29,10,89,,,,
19,-,Depeche Mode,Strangelove,-,10,18,,,,
20,down,Red Hot Chili Peppers,Under the Bridge,7,1,184,,,,
21,down,Theory of a Deadman,Santa Monica,19,16,108,,,,
22,-,Alanis Morissette,Hand In My Pocket,-,6,42,,,,
23,up,Hozier,Talk,42,23,2,,,,
24,-,Garbage,Stupid Girl,-,24,1,,,,
25,-,The Smashing Pumpkins,"Tonight, Tonight",-,7,16,,,,
26,up,Aysanabee,Somebody Else,27,2,20,,,,
27,up,Econoline Crush,All That You Are (x3),39,9,93,,,,
28,-,Nine Inch Nails,Closer,-,11,46,,,,
29,-,Three Days Grace,Just Like You,-,20,28,,,,
30,-,Foo Fighters,The Pretender,-,5,19,,,,
31,down,Fastball,The Way,14,2,124,,,,
32,up,Green Day,Good Riddance (Time of Your Life),99,2,139,,,,
33,down,Smashing Pumpkins,1979,20,3,191,,,,
34,up,Pearl Jam,Jeremy,66,3,155,,,,
35,up,Stone Temple Pilots,Plush,62,2,59,,,,
36,down,Green Day,When I Come Around,18,1,177,,,,
37,down,Red Hot Chili Peppers,Dani California,23,3,125,,,,
38,down,LIVE,Lightning Crashes,9,1,178,,,,
39,up,LINKIN PARK,In the End,92,9,26,,,,
40,up,BTMX,Single,86,22,7,,,,
41,down,Everclear,Santa Monica,31,23,29,,,,
42,down,Clay and Friends,Bouge ton thang,28,4,78,,,,
43,-,Good Kid,From the Start,-,43,1,,,,
44,up,Red Hot Chili Peppers,Otherside,46,7,43,,,,
45,down,Nirvana,Lithium,40,9,54,,,,
46,down,Green Day,Basket Case,24,2,104,,,,
47,up,Dan Mangan,Say When,59,47,7,,,,
48,-,Alanis Morissette,Ironic,-,2,60,,,,
49,up,Portugal. The Man,Feel It Still,82,2,158,,,,
50,down,The Smashing Pumpkins,1979,11,1,115,,,,
51,-,Red Hot Chili Peppers,By the Way,-,43,8,,,,
52,-,Glenrock,Jeux de société,-,52,4,,,,
53,down,Alanis Morissette,You Oughta Know (2015 Remastered),33,7,11,,,,
54,-,Moist,Resurrection,-,9,35,,,,
55,-,Bleu Jeans Bleu,Coton ouaté (Radio Edit),-,1,30,,,,
56,-,The Church,Under the Milky Way,-,14,10,,,,
57,-,Semisonic,The Rope,-,57,1,,,,
58,down,Serena Ryder,Stompa,32,4,207,,,,
59,down,Jolly & The Flytrap,Tout Ce Que Vous Voulez,50,17,24,,,,
60,down,Modern English,I Melt With You,58,11,84,,,,
61,down,Foster the People,Pumped Up Kicks,21,17,58,,,,
62,up,Incubus,Drive,85,5,94,,,,
63,-,The Lumineers,Ho Hey,-,13,58,,,,
64,-,Foo Fighters,Everlong,-,1,121,,,,
65,-,The Smashing Pumpkins,Bullet With Butterfly Wings,-,54,9,,,,
66,down,The Beaches,T-Shirt,65,15,64,,,,
67,-,Red Hot Chili Peppers,Can't Stop,-,12,54,,,,
68,-,Social Distortion,Ring of Fire,-,54,1,,,,
69,up,City and Colour,Underground,97,3,38,,,,
70,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,23,55,,,,
71,-,Daniele Luppi & Parquet Courts,Flush (feat. Karen O),-,71,1,,,,
72,down,Depeche Mode,Personal Jesus,43,2,44,,,,
73,up,Smashing Pumpkins,Disarm,75,7,133,,,,
74,-,Rage Against the Machine,Freedom,-,1,11,,,,
75,-,André 3000,"I swear, I Really Wanted To Make A ""Rap"" Album But This Is Literally The Way The Wind Blew Me This Time",-,68,1,,,,
76,down,Alanis Morissette,You Learn (2015 Remastered),53,12,14,,,,
77,-,Rob Thomas,3 am,-,7,28,,,,
78,-,Pearl Jam,Alive,-,3,128,,,,
79,up,Big Wreck,That Song,80,6,182,,,,
80,down,Doug & The Slugs,Making It Work,60,25,64,,,,
81,-,LINKIN PARK,In the End,-,1,81,,,,
82,down,Coldplay,Yellow,5,3,39,,,,
83,down,Linkin Park & Jay-Z,Numb / Encore,45,45,19,,,,
84,down,Alanis Morissette,Ironic (2015 Remastered),26,4,7,,,,
85,up,Red Hot Chili Peppers,Scar Tissue,96,4,78,,,,
86,-,Halal Music,Softer Break,-,82,1,,,,
87,-,Capital Cities,Safe and Sound,-,2,71,,,,
88,-,Catherine Vincent,Le débat de la semaine,-,72,11,,,,
89,-,X Ambassadors,Renegades,-,8,121,,,,
90,-,Arkells,"Oh, The Boss Is Coming!",-,87,1,,,,
91,down,Oasis,Wonderwall,34,3,34,,,,
92,down,Pearl Jam,Better Man,47,3,196,,,,
93,down,Thornley,So Far So Good,67,27,22,,,,
94,down,American Authors,We Happy,51,7,27,,,,
95,-,The Black Keys,Howlin' for You,-,7,50,,,,
96,-,Audioslave,Like a Stone,-,56,8,,,,
97,-,Red Hot Chili Peppers,Otherside,-,4,89,,,,
98,down,R.E.M.,The One I Love,79,1,152,,,,
99,down,The Black Keys,Gold On the Ceiling,35,28,39,,,,
100,down,Fall Out Boy,We Didn’t Start The Fire,87,44,6,,,,
