Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Red Hot Chili Peppers,Under the Bridge,38,1,116,,,,
2,up,Anyway Gang,Reckless Reckless,6,1,4,,,,
3,up,Green Day,When I Come Around,23,1,127,,,,
4,up,Liam Gallagher,Everything's Electric,9,4,15,,,,
5,up,Depeche Mode,Enjoy the Silence,8,1,61,,,,
6,down,"Imagine Dragons, JID & League of Legends",Enemy,3,1,23,,,,
7,up,Green Day,Good Riddance (Time of Your Life),10,2,79,,,,
8,-,Smashing Pumpkins,"Tonight, Tonight",-,3,97,,,,
9,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),17,1,15,,,,
10,up,The Killers,Somebody Told Me,26,3,66,,,,
11,-,Stone Temple Pilots,Interstate Love Song,-,2,27,,,,
12,up,Depeche Mode,Personal Jesus,15,2,6,,,,
13,up,Smashing Pumpkins,1979,93,3,119,,,,
14,up,Nirvana,Smells Like Teen Spirit,19,1,20,,,,
15,down,girl in red,.,14,2,26,,,,
16,up,Green Day,When I Come Around,24,1,100,,,,
17,up,The Smashing Pumpkins,1979,22,1,50,,,,
18,up,Imagine Dragons,Believer,29,2,71,,,,
19,up,Nuclear Rabbit,Supermarket,25,9,6,,,,
20,up,The Neighbourhood,Sweater Weather,27,4,14,77,2021-01-10,63,2021-02-07
21,-,Foo Fighters,This Is a Call,-,15,2,,,,
22,down,Radiohead,Creep,1,1,127,,,,
23,up,Pearl Jam,Better Man,70,3,129,,,,
24,up,Imagine Dragons,Whatever It Takes,89,9,69,,,,
25,up,BRKN LOVE,Dead Weight,28,8,25,,,,
26,-,Puddle of Mudd,Blurry,-,4,12,,,,
27,up,Curtis Waters,Stunnin' (feat. Harm Franklin),45,1,97,,,,
28,-,Coldplay,A Sky Full of Stars,-,10,58,,,,
29,-,lovelytheband,Broken,-,6,94,,,,
30,down,Alanis Morissette,Hand In My Pocket,18,6,7,,,,
31,up,Coldplay X BTS,My Universe,55,1,37,,,,
32,up,Serena Ryder,Stompa,46,4,131,,,,
33,up,The Strumbellas,Spirits,90,17,52,,,,
34,up,Metric,All Comes Crashing,52,32,5,,,,
35,-,Imagine Dragons,Thunder,-,4,99,,,,
36,-,Arkells & Cold War Kids,Past Life,-,34,1,,,,
37,down,Billie Eilish,bad guy,34,1,135,5,2019-10-06,5,2019-10-06
38,up,Pearl Jam,Jeremy,98,3,98,,,,
39,down,Modest Mouse,Horn Intro,36,10,14,,,,
40,-,Muse,Starlight,-,5,50,,,,
41,up,Red Hot Chili Peppers,Give It Away,50,2,17,,,,
42,-,The Cranberries,Zombie,-,27,9,,,,
43,-,Serena Ryder,Better Now,-,13,19,,,,
44,-,Lewis Capaldi,Someone You Loved,-,1,129,4,2019-10-06,4,2019-10-06
45,-,Coldplay,Yellow,-,3,4,,,,
46,down,Big Wreck,That Song,41,6,117,,,,
47,up,Serena Ryder,What I Wouldn't Do,82,4,120,,,,
48,-,Tones and I,Dance Monkey,-,2,104,6,2019-10-06,1,2019-11-10
49,-,Bastille,Good Grief,-,10,13,,,,
50,down,R.E.M.,The One I Love,11,1,79,,,,
51,-,Foo Fighters,Everlong (Acoustic Version),-,9,36,,,,
52,-,Arctic Monkeys,Do I Wanna Know?,-,2,26,,,,
53,-,Digawolf,Segia Dahte,-,53,1,,,,
54,-,The Breeders,Cannonball,-,28,1,,,,
55,-,Foo Fighters,Monkey Wrench,-,2,110,,,,
56,up,Green Day,Basket Case,96,2,44,,,,
57,down,Collective Soul,December,16,4,9,,,,
58,-,Nine Inch Nails,Closer,-,11,25,,,,
59,-,Old Crow Medicine Show,New Mississippi Flag,-,59,1,,,,
60,-,Audioslave,Be Yourself,-,26,7,,,,
61,down,Panic! At the Disco,High Hopes,58,2,119,,,,
62,-,Capital Cities,Safe and Sound,-,2,43,,,,
63,down,Pearl Jam,Even Flow,56,2,115,,,,
64,down,Mother Mother,Hayloft II,49,21,9,,,,
65,-,The Carps,Veronica Belmont,-,65,1,,,,
66,up,Nirvana,Come as You Are,92,1,24,,,,
67,-,Red Hot Chili Peppers,Dani California,-,3,76,,,,
68,up,The Cult,She Sells Sanctuary,83,10,86,,,,
69,-,Portugal. The Man,"What, Me Worry?",-,32,9,,,,
70,-,The Sheepdogs,I Don't Know,-,34,8,,,,
71,down,Edwyn Collins,A Girl Like You,12,1,49,,,,
72,-,Big Wreck,Blown Wide Open,-,22,23,,,,
73,-,The Carps,Compton To Scarboro,-,73,1,,,,
74,-,Marcus King,Hard Working Man,-,1,1,,,,
75,-,Sublime,What I Got,-,18,16,,,,
76,down,Future Generations,Stars,67,3,9,,,,
77,-,LIVE,Lightning Crashes,-,1,111,,,,
78,-,Sublime,Santeria,-,5,53,,,,
79,-,Arcade Fire,Put Your Money on Me,-,79,1,,,,
80,-,Arkells,Years In The Making,-,5,45,,,,
81,-,Third Eye Blind,Semi-Charmed Life,-,2,26,,,,
82,-,The Raconteurs,Steady As She Goes,-,74,1,,,,
83,-,X Ambassadors,Renegades,-,8,65,,,,
84,-,fanclubwallet,National TV,-,84,1,,,,
85,-,Violent Femmes,Blister in the Sun,-,51,5,,,,
86,-,Scott Helman,Bungalow,-,9,112,,,,
87,down,The Beaches,Let's Go,79,40,8,,,,
88,down,Red Hot Chili Peppers,Scar Tissue,13,4,35,,,,
89,-,Finger Eleven,Paralyzer (Live),-,39,29,,,,
90,-,Lorde,Royals,-,7,99,,,,
91,-,Modest Mouse,Float On,-,12,2,,,,
92,down,Blur,Song 2,60,2,26,,,,
93,down,Jonathan Clay,Heart on Fire,72,51,10,,,,
94,-,Red Hot Chili Peppers,Californication,-,5,22,,,,
95,-,Arctic Monkeys,Do I Wanna Know?,-,7,21,,,,
96,-,Portugal. The Man,Feel It Still,-,2,109,,,,
97,-,Milky Chance,Colorado,-,9,25,,,,
98,down,The Interrupters,In the Mirror,62,18,2,,,,
99,down,Red Hot Chili Peppers,Otherside,20,4,53,,,,
100,-,Audioslave,Like a Stone,-,56,3,,,,
