Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,1,1,0,5,2019-10-06,5,2019-10-06
2,up,Lewis Capaldi,Someone You Loved,2,1,0,4,2019-10-06,4,2019-10-06
3,up,Halsey,Without Me,3,3,0,33,2019-10-06,29,2019-10-27
4,up,Portugal. The Man,Feel It Still,4,2,0,,,,
5,up,Billie Eilish & Justin Bieber,bad guy,7,4,0,,,,
6,up,Panic! At the Disco,High Hopes,6,2,0,,,,
7,up,lovelytheband,Broken,8,6,0,,,,
8,down,Panic! At the Disco,"Hey Look Ma, I Made It",5,2,0,,,,
9,up,Cage the Elephant,Ready to Let Go,10,2,0,,,,
10,down,SHAED,Trampoline,9,4,0,55,2019-10-06,51,2019-11-10
11,up,Foster the People,Sit Next to Me,33,11,0,,,,
12,up,Imagine Dragons,Thunder,20,4,0,,,,
13,down,Arkells,Hand Me Downs,12,11,0,,,,
14,up,Serena Ryder,Stompa,17,4,0,,,,
15,up,Serena Ryder,What I Wouldn't Do,35,4,0,,,,
16,up,The Lumineers,Gloria,16,16,0,,,,
17,up,Coleman Hell,2 Heads,19,8,0,,,,
18,up,The Black Keys,Lo/Hi,18,18,0,,,,
19,down,Barns Courtney,"""99""",15,15,0,,,,
20,down,The Interrupters,Gave You Everything,11,10,0,,,,
21,up,Lil Nas X,Panini,29,2,0,12,2019-10-06,12,2019-10-06
22,up,Serena Ryder,Electric Love,39,22,0,,,,
23,down,The Black Keys,Go,14,10,0,,,,
24,up,Pearl Jam,Jeremy,63,3,0,,,,
25,up,Imagine Dragons,Believer,37,2,0,,,,
26,up,Pearl Jam,Even Flow,46,2,0,,,,
27,up,Black Pistol Fire,Pick Your Poison,27,24,0,,,,
28,up,Green Day,When I Come Around,36,1,0,,,,
29,up,Red Hot Chili Peppers,Under the Bridge,44,1,0,,,,
30,down,Scott Helman,Bungalow,23,9,0,,,,
31,down,Scott Helman,PDA,21,18,0,,,,
32,down,City and Colour,Strangers,26,21,0,,,,
33,up,Coleman Hell,Fireproof,52,26,0,,,,
34,down,Of Monsters and Men,Alligator,30,12,0,,,,
35,up,The Beaches,T-Shirt,41,15,0,,,,
36,up,Red Hot Chili Peppers,Dani California,54,3,0,,,,
37,down,Smashing Pumpkins,1979,13,3,0,,,,
38,up,Scott Helman,Kinda Complicated,49,25,0,,,,
39,down,The Strumbellas,Spirits,31,17,0,,,,
40,up,Pearl Jam,Daughter,60,9,0,,,,
41,-,Franz Ferdinand,Take Me Out,-,12,0,,,,
42,down,Lorde,Royals,40,7,0,,,,
43,down,Pearl Jam,Better Man,25,3,0,,,,
44,down,The Offspring,Self Esteem,24,16,0,,,,
45,down,Big Wreck,That Song,38,6,0,,,,
46,up,Alanis Morissette,Ironic (2015 Remastered),47,4,0,,,,
47,up,Mother Mother,Get Up,97,15,0,,,,
48,up,Fun.,Some Nights,62,28,0,,,,
49,-,Green Day,When I Come Around,-,1,0,,,,
50,up,Pearl Jam,Last Kiss,61,4,0,,,,
51,up,The Offspring,Come Out and Play,95,24,0,,,,
52,down,Oasis,Wonderwall,34,34,0,,,,
53,down,Fun.,We Are Young (feat. Janelle Monáe),45,22,0,,,,
54,down,Imagine Dragons,Whatever It Takes,42,9,0,,,,
55,up,Arkells,Relentless,58,39,0,,,,
56,up,Catfish and the Bottlemen,Longshot,64,5,0,,,,
57,down,Modern English,I Melt With You,55,11,0,,,,
58,down,Radiohead,Creep,43,1,0,,,,
59,up,Smashing Pumpkins,"Tonight, Tonight",90,3,0,,,,
60,up,The Head and the Heart,Missed Connection,85,49,0,,,,
61,up,Smashing Pumpkins,Bullet With Butterfly Wings,73,2,0,,,,
62,down,Green Day,Good Riddance (Time of Your Life),32,2,0,,,,
63,down,Third Eye Blind,Semi-Charmed Life,51,1,0,,,,
64,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,64,0,,,,
65,up,Red Hot Chili Peppers,Otherside,83,7,0,,,,
66,up,Big Wreck,Blown Wide Open,69,22,0,,,,
67,up,BAD CHILD,Breathing Fire,67,62,0,,,,
68,up,Daniel Powter,Bad Day,94,1,0,,,,
69,up,Econoline Crush,All That You Are (x3),91,9,0,,,,
70,down,The Cult,She Sells Sanctuary,56,10,0,,,,
71,up,イマジン・ドラゴンズ,Demons,72,48,0,,,,
72,down,grandson,Apologize,70,30,0,,,,
73,down,Halsey,Nightmare,65,56,0,,,,
74,down,Imagine Dragons,Bad Liar,66,2,0,,,,
75,down,Red Hot Chili Peppers,Scar Tissue,48,4,0,,,,
76,up,Talking Heads,Burning Down the House,86,2,0,,,,
77,down,Pearl Jam,Alive (2004 Remix),68,7,0,,,,
78,up,Tegan and Sara,I Was a Fool,93,24,0,,,,
79,down,Foo Fighters,My Hero,74,10,0,,,,
80,down,Theory of a Deadman,Santa Monica,78,16,0,,,,
81,up,Red Hot Chili Peppers,Give It Away,84,2,0,,,,
82,down,Mother Mother,It's Alright,59,13,0,,,,
83,up,Arkells,Knocking At the Door,100,54,0,,,,
84,down,Green Day,Holiday,80,80,0,,,,
85,down,Big Wreck,The Oaf,81,10,0,,,,
86,-,The Interrupters,Gave You Everything (Acoustic),-,56,0,,,,
87,-,X Ambassadors,Renegades,-,8,0,,,,
88,up,Foo Fighters,Monkey Wrench,96,2,0,,,,
89,-,Vance Joy,Riptide,-,12,0,,,,
90,down,LIVE,Lightning Crashes,50,1,0,,,,
91,down,LINKIN PARK,In the End,76,9,0,,,,
92,down,Tegan and Sara,Closer,79,55,0,,,,
93,-,Island Apollo,Hold It Down,-,4,0,,,,
94,down,Liam Gallagher,Shockwave,88,66,0,,,,
95,down,Capital Cities,Safe and Sound,77,2,0,,,,
96,-,Arctic Monkeys,Do I Wanna Know?,-,2,0,,,,
97,-,Rage Against the Machine,Killing In the Name,-,5,0,,,,
98,down,Green Day,Basket Case,53,2,0,,,,
99,down,Vampire Weekend,This Life,57,57,0,,,,
100,down,Halsey,Bad At Love,28,23,0,,,,
