Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bleu Jeans Bleu,Coton ouaté (Radio Edit),7,1,27,,,,
2,down,Noah Kahan & Post Malone,Dial Drunk,1,1,11,,,,
3,up,Nirvana,Come as You Are,4,1,91,,,,
4,up,Valse Fréquence,Rouge,5,1,59,,,,
5,-,Motor,Acdc,-,5,2,,,,
6,down,Imagine Dragons,Waves,2,2,20,,,,
7,up,girl in red,.,10,2,93,,,,
8,-,Pearl Jam,Jeremy,-,3,151,,,,
9,-,Depeche Mode,Enjoy the Silence,-,1,115,,,,
10,up,The Smashing Pumpkins,1979,28,1,110,,,,
11,up,Nirvana,Lithium,37,9,49,,,,
12,up,Red Hot Chili Peppers,Can't Stop,55,12,50,,,,
13,up,Nirvana,Smells Like Teen Spirit,40,1,82,,,,
14,down,The Neighbourhood,Sweater Weather,13,4,86,77,2021-01-10,63,2021-02-07
15,down,Green Day,When I Come Around,12,1,172,,,,
16,up,Red Hot Chili Peppers,Dani California,32,3,120,,,,
17,up,Modest Mouse,Horn Intro,22,10,84,,,,
18,up,The Smashing Pumpkins,"Tonight, Tonight",42,7,14,,,,
19,up,Noah Kahan,Dial Drunk,88,13,2,,,,
20,up,City and Colour,"Hard, Hard Time",20,20,4,,,,
21,down,Radiohead,Creep,8,1,198,,,,
22,down,TALK,A Little Bit Happy,14,1,8,,,,
23,up,Jolly & The Flytrap,Tout Ce Que Vous Voulez,81,17,20,,,,
24,down,Julien Vonarb,New Start,21,1,20,,,,
25,up,Serena Ryder,Stompa,43,4,202,,,,
26,-,Audioslave,Be Yourself,-,26,17,,,,
27,up,Thornley,So Far So Good,46,27,17,,,,
28,down,LIVE,Lightning Crashes,24,1,173,,,,
29,-,LIVE,I Alone (New Edit),-,16,20,,,,
30,up,Clay and Friends,Bouge ton thang,61,4,73,,,,
31,down,Aysanabee,Somebody Else,19,2,17,,,,
32,-,Depeche Mode,Never Let Me Down Again,-,18,9,,,,
33,down,Third Eye Blind,Semi-Charmed Life,27,2,56,,,,
34,down,Arkells,Skin,26,4,13,,,,
35,up,Moist,Resurrection,96,9,31,,,,
36,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,1,150,,,,
37,up,Third Eye Blind,Semi-Charmed Life,69,1,147,,,,
38,up,Oasis,Wonderwall,56,3,30,,,,
39,-,Serena Ryder,What I Wouldn't Do,-,4,152,,,,
40,down,Jack White,Freedom At 21,39,2,10,,,,
41,down,Econoline Crush,All That You Are (x3),25,9,88,,,,
42,-,The Beaches,T-Shirt,-,15,60,,,,
43,up,Theory of a Deadman,Santa Monica,53,16,103,,,,
44,-,The Black Keys,Lonely Boy,-,41,15,,,,
45,down,Doug & The Slugs,Making It Work,36,25,60,,,,
46,up,Green Day,When I Come Around,86,1,167,,,,
47,down,Smashing Pumpkins,1979,3,3,186,,,,
48,-,Talking Heads,Burning Down the House,-,2,33,,,,
49,down,Radiohead,High and Dry,18,2,69,,,,
50,-,The Cult,She Sells Sanctuary,-,1,37,,,,
51,up,Imagine Dragons,Believer,52,2,109,,,,
52,-,Neil Luck,Audiovideo,-,27,3,,,,
53,down,Faith No More,Epic,44,17,75,,,,
54,up,The Black Keys,Howlin' for You,91,7,46,,,,
55,-,HOT SINGLES IN YOUR AREA,Vehicular Homerside,-,20,9,,,,
56,-,Bye Parula,Still Got The Spirit,-,26,8,,,,
57,-,Foster the People,Pumped Up Kicks,-,17,53,,,,
58,-,Three Days Grace,Just Like You,-,20,24,,,,
59,-,Capital Cities,Safe and Sound,-,2,68,,,,
60,up,Pearl Jam,Better Man,62,3,193,,,,
61,down,Incubus,Drive,49,5,89,,,,
62,-,Eva Gardner,Anywhere But Here,-,62,1,,,,
63,down,Red Hot Chili Peppers,Under the Bridge,33,1,179,,,,
64,down,Pearl Jam,Alive,41,3,124,,,,
65,-,Red Hot Chili Peppers,By the Way,-,43,5,,,,
66,-,Arkells,Leather Jacket,-,41,5,,,,
67,up,Hozier,Eat Your Young,68,29,13,,,,
68,-,Ruby Waters,Flash Flood,-,29,16,,,,
69,-,Red Hot Chili Peppers,Otherside,-,4,85,,,,
70,-,Doug & The Slugs,Day By Day,-,38,24,,,,
71,up,Lewis Capaldi,Forget Me,93,4,20,,,,
72,-,Nirvana,Heart-Shaped Box,-,20,19,,,,
73,up,Pearl Jam,Even Flow,89,2,151,,,,
74,down,Audioslave,I Am the Highway,48,48,6,,,,
75,down,American Authors,We Happy,60,7,24,,,,
76,-,Oasis,Wonderwall,-,34,20,,,,
77,-,Foo Fighters,Everlong,-,1,118,,,,
78,down,Foo Fighters,My Hero,35,10,60,,,,
79,-,Red Hot Chili Peppers,Californication,-,14,23,,,,
80,-,Red Hot Chili Peppers,They're Red Hot,-,63,2,,,,
81,down,The Sheepdogs,I Don't Know,80,34,27,,,,
82,down,Portugal. The Man,Feel It Still,29,2,155,,,,
83,-,AWOLNATION,Sail,-,6,41,,,,
84,-,Puddle of Mudd,Blurry,-,4,25,,,,
85,down,Junkhouse,Shine,75,30,10,,,,
86,down,Colony House,Cannonballers,77,44,6,,,,
87,-,otto,First Things First,-,49,1,,,,
88,-,Red Hot Chili Peppers,Give It Away,-,6,24,,,,
89,-,BTMX,Single,-,22,5,,,,
90,down,BRKN LOVE,Dead Weight,78,8,41,,,,
91,down,The Black Keys,Gold On the Ceiling,79,28,36,,,,
92,down,The Lumineers,Ho Hey,47,13,54,,,,
93,down,R.E.M.,The One I Love,45,1,147,,,,
94,down,Fastball,The Way,11,2,119,,,,
95,-,Alien Ant Farm,Smooth Criminal,-,26,6,,,,
96,-,Peter Murphy,Cuts You Up,-,38,3,,,,
97,-,Green Day,Scattered,-,97,1,,,,
98,-,Green Day,Basket Case,-,2,100,,,,
99,-,Yukon Blonde,Up 2 U,-,99,1,,,,
100,-,Big Wreck,The Oaf,-,10,56,,,,
