Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,Come as You Are,13,1,61,,,,
2,down,Valse Fréquence,Rouge,1,1,29,,,,
3,up,City and Colour,Underground,6,3,8,,,,
4,up,Bleu Jeans Bleu,Coton ouaté (Radio Edit),64,1,4,,,,
5,up,Vampire Weekend,2021,5,2,11,,,,
6,down,LINKIN PARK,Lost,4,2,2,,,,
7,up,Smashing Pumpkins,1979,67,3,157,,,,
8,up,Radiohead,Creep,22,1,168,,,,
9,up,The Neighbourhood,Sweater Weather,10,4,56,77,2021-01-10,63,2021-02-07
10,-,Talking Heads,Burning Down the House,-,2,22,,,,
11,up,Red Hot Chili Peppers,Dani California,98,3,90,,,,
12,up,girl in red,.,24,2,65,,,,
13,up,Modest Mouse,Horn Intro,15,10,56,,,,
14,-,Imagine Dragons,Believer,-,2,93,,,,
15,-,Coldplay,Yellow,-,3,24,,,,
16,up,Red Hot Chili Peppers,Scar Tissue,77,3,24,,,,
17,-,Stone Temple Pilots,Interstate Love Song,-,2,41,,,,
18,-,Red Hot Chili Peppers,Scar Tissue,-,4,60,,,,
19,down,Green Day,When I Come Around,9,1,142,,,,
20,down,Marcus King,It's Too Late,11,5,16,,,,
21,up,Clay and Friends,Bouge ton thang,25,4,43,,,,
22,up,LIVE,Lightning Crashes,26,1,143,,,,
23,-,The Front Bottoms,Joanie,-,3,24,,,,
24,down,Yeah Yeah Yeahs,Burning,23,17,13,,,,
25,-,The Strokes,Someday,-,25,1,,,,
26,up,The Smashing Pumpkins,1979,54,1,81,,,,
27,up,Curtis Waters,Stunnin' (feat. Harm Franklin),47,1,129,,,,
28,down,White Reaper,Pages,17,5,6,,,,
29,-,Depeche Mode,Enjoy the Silence,-,1,98,,,,
30,down,Fastball,The Way,8,2,98,,,,
31,-,Foo Fighters,Best of You,-,10,31,,,,
32,-,Pearl Jam,Alive (2004 Remix),-,7,86,,,,
33,-,Oliver Forest,À fleur de peau,-,33,6,,,,
34,-,FÉLIXE,Les autres,-,31,6,,,,
35,down,Nirvana,Smells Like Teen Spirit,16,1,52,,,,
36,down,Green Day,Basket Case,35,2,81,,,,
37,up,Weezer,Back To the Shack,41,1,36,,,,
38,up,Serena Ryder,What I Wouldn't Do,85,4,139,,,,
39,up,X Ambassadors,Renegades,62,8,102,,,,
40,up,Foo Fighters,My Hero,42,10,37,,,,
41,-,Vance Joy,Riptide,-,12,88,,,,
42,down,Foo Fighters,Everlong,39,1,104,,,,
43,-,Mo’Ju,Native Tongue (feat. Pasefika Vitoria Choir),-,43,1,,,,
44,down,Serena Ryder,Stompa,29,4,172,,,,
45,-,Cliff Cardinal & The Sky-Larks,Suicidal Valentine,-,45,1,,,,
46,-,Hidden Citizens,Ride of the Valkyries (Epic Trailer Version),-,15,2,,,,
47,-,Stone Temple Pilots,Plush,-,2,39,,,,
48,down,Theory of a Deadman,Santa Monica,38,16,75,,,,
49,up,R.E.M.,The One I Love,55,1,120,,,,
50,up,Billie Eilish,bad guy,59,1,169,5,2019-10-06,5,2019-10-06
51,-,The Charlatans,Weirdo,-,51,1,,,,
52,up,Alanis Morissette,You Learn (2015 Remastered),87,12,4,,,,
53,-,Portugal. The Man,Feel It Still,-,2,140,,,,
54,-,Sublime,Santeria,-,5,72,,,,
55,-,The Lumineers,Ho Hey,-,13,42,,,,
56,-,Audioslave,Be Yourself,-,26,13,,,,
57,up,Nirvana,Heart-Shaped Box,100,20,11,,,,
58,-,Alejandra Ribera,Higher,-,58,1,,,,
59,-,Hayden,On A Beach (feat. Feist),-,37,1,,,,
60,down,Imagine Dragons,Symphony,32,11,11,,,,
61,-,Green Day,When I Come Around,-,1,151,,,,
62,down,The Cranberries,Zombie,36,27,17,,,,
63,-,Red Hot Chili Peppers,By the Way,-,43,1,,,,
64,-,LIVE,Turn My Head,-,18,2,,,,
65,-,lovelytheband,Broken,-,6,118,,,,
66,up,Imagine Dragons,Thunder,66,4,126,,,,
67,-,Silverchair,Anthem for the Year 2000,-,19,25,,,,
68,down,Shaboozey,Cabelas,12,3,7,,,,
69,-,Red Hot Chili Peppers,Under the Bridge,-,13,19,,,,
70,-,The Beaches,T-Shirt,-,15,39,,,,
71,-,Charlotte Cardin,Fous n'importe où (feat. CRi),-,57,4,,,,
72,-,Everclear,Santa Monica,-,23,14,,,,
73,-,The Strokes,Last Nite,-,17,23,,,,
74,-,Red Hot Chili Peppers,Soul To Squeeze,-,40,8,,,,
75,down,Foo Fighters,Big Me,57,5,23,,,,
76,down,Nirvana,In Bloom (Nevermind Version),44,6,24,,,,
77,down,Coleman Hell,2 Heads,50,8,119,,,,
78,-,Begonia,Crying,-,78,1,,,,
79,-,Jolly & The Flytrap,Tout Ce Que Vous Voulez,-,17,8,,,,
80,-,Les Shirley,It's Time,-,80,1,,,,
81,down,The Cult,She Sells Sanctuary,28,1,9,,,,
82,-,The War on Drugs,Red Eyes,-,82,1,,,,
83,-,Alice In Chains,Man In the Box,-,2,108,,,,
84,down,The Black Keys,Howlin' for You,21,7,21,,,,
85,-,Thornley,So Far So Good,-,27,6,,,,
86,down,Aysanabee,Nomads,40,13,13,,,,
87,down,Pearl Jam,Better Man,80,3,164,,,,
88,down,Incubus,Drive,58,5,62,,,,
89,down,Nirvana,Lithium,33,9,19,,,,
90,up,Coldplay,Humankind,96,37,2,,,,
91,-,Digawolf,Same Fire Burns,-,67,1,,,,
92,down,Catherine Vincent,Le débat de la semaine,72,72,6,,,,
93,-,Muse,Uprising,-,28,16,,,,
94,down,Nirvana,All Apologies,60,16,52,,,,
95,-,The Clash,London Calling,-,17,2,,,,
96,-,Sublime,What I Got,-,18,21,,,,
97,down,Metric,False Dichotomy,69,47,4,,,,
98,-,The Black Keys,Gold On the Ceiling,-,28,20,,,,
99,-,Future Islands,Seasons (Waiting On You),-,27,2,,,,
100,-,Cosmonot,Hurt,-,3,36,,,,
