Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,40,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Someone You Loved,3,1,49,4,2019-10-06,4,2019-10-06
3,down,Curtis Waters,Stunnin' (feat. Harm Franklin),2,1,12,,,,
4,-,Bahamas,Own Alone,-,4,1,,,,
5,down,Green Day,When I Come Around,4,1,49,,,,
6,up,Alanis Morissette,Ironic,10,2,7,,,,
7,-,Minutemen,Ain't Talkin' Bout Love,-,7,1,,,,
8,down,Tones and I,Dance Monkey,5,2,45,6,2019-10-06,1,2019-11-10
9,up,Pearl Jam,Daughter,15,9,47,,,,
10,up,Billie Eilish,bad guy,16,1,49,5,2019-10-06,5,2019-10-06
11,down,Serena Ryder,Stompa,8,4,49,,,,
12,up,The Blue Stones,Let It Ride,18,4,2,,,,
13,up,Lorde,Royals,36,7,46,,,,
14,up,Halsey,Without Me,17,3,49,33,2019-10-06,29,2019-10-27
15,-,Tom Hillock & Druc Drac,Cherry,-,15,1,,,,
16,up,The Beaches,Lame,32,4,2,,,,
17,up,Black Pistol Fire,Hope in Hell,58,8,2,,,,
18,up,Serena Ryder,What I Wouldn't Do,21,4,49,,,,
19,up,Pearl Jam,Jeremy,54,3,26,,,,
20,-,Charlotte Cardin,Passive Aggressive,-,6,1,,,,
21,-,Tom Hillock,Candy,-,21,4,,,,
22,down,Weezer,Hero,19,3,23,,,,
23,down,Panic! At the Disco,High Hopes,12,2,49,,,,
24,-,Imagine Dragons,Bad Liar,-,2,25,,,,
25,up,Spiderbait,Black Betty (Edit),92,25,8,,,,
26,up,Arkells,Quitting You,45,18,4,,,,
27,-,Rod68,Smooth Dancer,-,27,1,,,,
28,down,Vampire Weekend,Run,24,24,2,,,,
29,up,The Cult,She Sells Sanctuary,41,10,48,,,,
30,up,Camouflage Nights,(It Could Be) Love,47,11,36,,,,
31,down,The Magic Gang,Take Back The Track,6,4,9,,,,
32,up,Fastball,The Way,79,2,22,,,,
33,down,Scott Helman,Bungalow,11,9,49,,,,
34,down,AJR,Bang!,25,2,6,,,,
35,up,Foo Fighters,Monkey Wrench,100,2,46,,,,
36,down,The Franklin Electric,Just Ain't Mine,9,9,4,,,,
37,down,Pearl Jam,Better Man,14,3,49,,,,
38,down,Portugal. The Man,Feel It Still,35,2,49,,,,
39,down,Foo Fighters,The Pretender,23,5,5,,,,
40,-,The Cult,Fire Woman,-,24,16,,,,
41,down,The Black Keys,Shine A Little Light,33,1,39,,,,
42,down,Smashing Pumpkins,1979,7,3,49,,,,
43,down,Pearl Jam,Even Flow,38,2,41,,,,
44,up,Franz Ferdinand,Take Me Out,77,12,47,,,,
45,up,Coleman Hell,2 Heads,49,8,49,,,,
46,up,Pearl Jam,Last Kiss,53,4,46,,,,
47,up,The Killers,Somebody Told Me,89,8,42,,,,
48,up,Scott Helman,Kinda Complicated,82,25,24,,,,
49,-,Sufjan Stevens,Interlude II: Subi Power Waltz,-,49,1,,,,
50,-,Lucette,Crazy Bird,-,50,1,,,,
51,-,The Cult,Love Removal Machine,-,51,4,,,,
52,-,LINKIN PARK,In the End,-,1,4,,,,
53,-,Cymbals,Like an Animal,-,53,1,,,,
54,-,Alanis Morissette,Thank You,-,41,4,,,,
55,up,SHAED,Trampoline,64,4,36,55,2019-10-06,51,2019-11-10
56,up,"X Ambassadors, K.Flay & grandson",Zen,67,25,11,,,,
57,up,Neil Young,Harvest Moon,57,14,5,,,,
58,-,Green Day,Oh Love,-,47,1,,,,
59,-,Montag,Trip the Light Fantastic,-,47,2,,,,
60,-,LIVE,All Over You,-,15,9,,,,
61,-,Talking Heads,Once In a Lifetime,-,50,1,,,,
62,down,Imagine Dragons,Believer (Kaskade Remix),61,12,32,,,,
63,-,Plants and Animals,Le Queens,-,63,1,,,,
64,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,23,25,,,,
65,up,twenty one pilots,Stressed Out,75,14,33,,,,
66,down,Radiohead,Creep,13,1,44,,,,
67,down,Cody Butler,Dream of Memories,48,27,3,,,,
68,up,Tegan and Sara,I Was a Fool,69,24,34,,,,
69,down,Imagine Dragons,Thunder,50,4,45,,,,
70,-,Arkells,Years In The Making,-,5,27,,,,
71,-,Monowhales,All or Nothing,-,21,1,,,,
72,down,Foo Fighters,Everlong,56,1,28,,,,
73,down,LIVE,Lightning Crashes,42,1,46,,,,
74,-,Smashing Pumpkins,Disarm,-,7,30,,,,
75,-,Smashing Pumpkins,"Tonight, Tonight",-,3,38,,,,
76,down,Red Hot Chili Peppers,Under the Bridge,62,1,41,,,,
77,-,Tripping Daisy,I Got a Girl,-,2,12,,,,
78,-,Vance Joy,Riptide,-,12,32,,,,
79,down,Green Day,When I Come Around,51,1,38,,,,
80,down,Pearl Jam,Alive (2004 Remix),39,7,21,,,,
81,up,Blue Jeans,Adult Hits,84,10,25,,,,
82,-,X Ambassadors,Renegades,-,8,13,,,,
83,down,lovelytheband,Broken,26,6,49,,,,
84,-,Scott Helman,PDA,-,18,12,,,,
85,down,Modern English,I Melt With You,43,11,35,,,,
86,-,Franz Gordon,Bagatelle En Mineur,-,76,1,,,,
87,down,Silverchair,Anthem for the Year 2000,63,19,9,,,,
88,down,Alice In Chains,Man In the Box,68,2,41,,,,
89,down,Green Day,Oh Yeah!,66,3,38,,,,
90,-,Infinity Ripple,Sangfroid,-,57,2,,,,
91,down,Third Eye Blind,Semi-Charmed Life,34,1,32,,,,
92,-,Good Charlotte,The Anthem,-,65,3,,,,
93,up,Infinity Ripple,Grandpa,99,67,2,,,,
94,-,Jenn Grant,Green Grows the Lilac,-,53,1,,,,
95,-,Green Day,Basket Case,-,2,11,,,,
96,down,Red Hot Chili Peppers,Scar Tissue,93,3,4,,,,
97,down,Green Day,Good Riddance (Time of Your Life),37,2,16,,,,
98,-,Falcon Jane,Heaven,-,98,1,,,,
99,-,The Killers,Somebody Told Me,-,3,2,,,,
100,-,Johannes Bornlöf,Twinkle of the Lights,-,40,2,,,,
