Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Valse Fréquence,Rouge,1,1,50,,,,
2,up,Nirvana,Come as You Are,4,1,82,,,,
3,up,R.E.M.,The One I Love,3,1,138,,,,
4,up,Imagine Dragons,Waves,5,2,11,,,,
5,up,Nirvana,Smells Like Teen Spirit,6,1,73,,,,
6,up,LIVE,Lightning Crashes,23,1,164,,,,
7,up,Aysanabee,Somebody Else,7,2,8,,,,
8,down,Jack White,Freedom At 21,2,2,5,,,,
9,up,Green Day,When I Come Around,14,1,163,,,,
10,up,Edwyn Collins,A Girl Like You,24,1,92,,,,
11,up,Rage Against the Machine,Freedom,49,1,7,,,,
12,up,Pearl Jam,Alive (2004 Remix),74,7,94,,,,
13,down,The Neighbourhood,Sweater Weather,8,4,77,77,2021-01-10,63,2021-02-07
14,-,Bad Religion,American Jesus,-,14,28,,,,
15,down,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),13,11,6,,,,
16,up,Serena Ryder,Stompa,19,4,193,,,,
17,down,Clay and Friends,Bouge ton thang,10,4,64,,,,
18,down,Lewis Capaldi,Forget Me,12,4,11,,,,
19,up,girl in red,.,96,2,86,,,,
20,up,Red Hot Chili Peppers,Under the Bridge,47,1,170,,,,
21,down,Arkells,Skin,18,4,4,,,,
22,-,Depeche Mode,Personal Jesus,-,2,35,,,,
23,up,Red Hot Chili Peppers,Dani California,30,3,111,,,,
24,down,Modest Mouse,Horn Intro,16,10,76,,,,
25,down,The Beaches,Blame Brett,21,12,14,,,,
26,up,Third Eye Blind,Semi-Charmed Life,35,1,139,,,,
27,-,Coldplay,Yellow,-,3,34,,,,
28,-,LIVE,I Alone (New Edit),-,16,17,,,,
29,-,Bleu Jeans Bleu,Coton ouaté (Radio Edit),-,1,21,,,,
30,-,Pearl Jam,Last Kiss,-,4,122,,,,
31,up,Nuclear Rabbit,Supermarket,36,9,41,,,,
32,down,City and Colour,Underground,28,3,29,,,,
33,-,Red Hot Chili Peppers,Otherside,-,4,81,,,,
34,-,Fastball,The Way,-,2,111,,,,
35,down,Nirvana,Lithium,34,9,40,,,,
36,up,Serena Ryder,What I Wouldn't Do,75,4,150,,,,
37,down,Nirvana,In Bloom (Nevermind Version),11,6,44,,,,
38,down,Econoline Crush,All That You Are (x3),26,9,79,,,,
39,down,Ruby Waters,Flash Flood,29,29,8,,,,
40,up,Theory of a Deadman,Santa Monica,59,16,94,,,,
41,-,Pearl Jam,Alive,-,3,116,,,,
42,-,Depeche Mode,People Are People,-,1,23,,,,
43,down,American Authors,We Happy,25,7,17,,,,
44,down,Rosa Linn,SNAP,17,12,9,,,,
45,-,Foo Fighters,Everlong,-,1,115,,,,
46,up,White Reaper,Pages,56,5,27,,,,
47,-,Pearl Jam,Black,-,31,23,,,,
48,-,Smash Mouth,Can't Get Enough of You Baby,-,2,15,,,,
49,down,Incubus,Drive,33,5,80,,,,
50,up,Doug & The Slugs,Making It Work,79,25,54,,,,
51,down,Curtis Waters,Stunnin' (feat. Harm Franklin),31,1,146,,,,
52,up,The Sheepdogs,I Don't Know,52,34,21,,,,
53,up,The Beaches,T-Shirt,77,15,53,,,,
54,up,Third Eye Blind,Semi-Charmed Life,100,2,52,,,,
55,down,Tegan and Sara,Closer,40,27,56,,,,
56,up,LINKIN PARK,In the End,80,9,15,,,,
57,-,Nirvana,All Apologies,-,16,62,,,,
58,-,Filter,Take a Picture,-,22,5,,,,
59,up,Portugal. The Man,Feel It Still,72,2,150,,,,
60,up,City and Colour,Wasted Love,84,21,17,,,,
61,up,The Black Keys,Howlin' for You,90,7,38,,,,
62,down,The Cult,She Sells Sanctuary,46,1,30,,,,
63,-,The Strokes,Last Nite,-,17,26,,,,
64,-,Coldplay,A Sky Full of Stars,-,10,75,,,,
65,-,Junkhouse,Shine,-,30,6,,,,
66,-,Moist,Resurrection,-,9,26,,,,
67,down,Red Hot Chili Peppers,Can't Stop,42,12,42,,,,
68,-,The Strumbellas,Spirits,-,17,86,,,,
69,-,BENEE,DO IT AGAIN (feat. Mallrat & FIFA Sound) [Official FIFA Women’s World Cup ’23 Song™],-,69,1,,,,
70,up,Big Wreck,The Oaf,83,10,53,,,,
71,down,The Smashing Pumpkins,1979,22,1,102,,,,
72,-,Doug & The Slugs,Day By Day,-,38,21,,,,
73,-,Weezer,Back To the Shack,-,1,41,,,,
74,-,Everclear,Santa Monica,-,23,25,,,,
75,-,The Cardigans,Lovefool,-,10,38,,,,
76,down,Red Hot Chili Peppers,Give It Away,58,6,17,,,,
77,-,The Killers,Somebody Told Me,-,3,116,,,,
78,down,TALK,Afraid of the Dark,76,35,6,,,,
79,-,Talking Heads,Once In a Lifetime,-,5,9,,,,
80,-,Michael Franti & Spearhead,Say Hey (Live),-,80,2,,,,
81,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,2,57,,,,
82,down,Pearl Jam,Better Man,54,3,184,,,,
83,-,Foster the People,Pumped Up Kicks,-,17,48,,,,
84,-,Smashing Pumpkins,Disarm,-,7,126,,,,
85,up,Depeche Mode,Enjoy the Silence,92,1,112,,,,
86,down,Radiohead,Creep,66,1,189,,,,
87,down,The Lumineers,Ho Hey,70,13,48,,,,
88,-,Red Hot Chili Peppers,Tell Me Baby,-,44,3,,,,
89,down,Smashing Pumpkins,1979,15,3,177,,,,
90,down,Pearl Jam,Jeremy,20,3,145,,,,
91,-,Green Day,Brain Stew,-,91,2,,,,
92,-,Mindflip,Thank You Life,-,26,9,,,,
93,down,The Smashing Pumpkins,Zero,82,82,2,,,,
94,-,X Ambassadors,Renegades,-,8,115,,,,
95,-,Hidden Citizens,Ride of the Valkyries (Epic Trailer Version),-,15,6,,,,
96,-,Red Hot Chili Peppers,Give It Away,-,2,44,,,,
97,down,Red Hot Chili Peppers,Scar Tissue,27,4,68,,,,
98,down,Thornley,So Far So Good,64,27,13,,,,
99,-,Red Hot Chili Peppers,Snow (Hey Oh),-,71,3,,,,
100,-,Big Wreck,Blown Wide Open,-,22,43,,,,
