Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,2,1,19,45,2019-11-24,10,2020-08-30
2,down,Lewis Capaldi,Someone You Loved,1,1,28,4,2019-10-06,4,2019-10-06
3,up,alt-J,Interlude 2,5,3,10,,,,
4,up,Tones and I,Dance Monkey,10,2,24,6,2019-10-06,1,2019-11-10
5,down,The Black Keys,Shine A Little Light,4,1,18,,,,
6,up,Sir Sly,&Run,23,6,16,,,,
7,down,Green Day,Oh Yeah!,3,3,18,,,,
8,down,alt-J,Interlude 1,6,2,10,,,,
9,down,DeeJay Pin-Up & Richard Harris,Happy Phatness,7,4,3,,,,
10,-,The Lumineers,Life in the City,-,10,2,,,,
11,down,BENEE,Supalonely (feat. Gus Dapperton),9,3,6,85,2020-04-19,63,2020-05-24
12,up,The FAIM,Summer Is a Curse,28,10,18,,,,
13,up,Billie Eilish,bad guy,17,1,28,5,2019-10-06,5,2019-10-06
14,up,The Strokes,Bad Decisions,20,11,11,,,,
15,up,Half Moon Run,Favourite Boy,19,9,14,,,,
16,down,KALEO,I Want More,8,5,11,,,,
17,down,Anyway Gang,Eyes of Green,15,12,14,,,,
18,down,Serena Ryder,What I Wouldn't Do,16,4,28,,,,
19,down,Portugal. The Man,Feel It Still,13,2,28,,,,
20,up,Foo Fighters,Monkey Wrench,74,2,26,,,,
21,up,Panic! At the Disco,High Hopes,24,2,28,,,,
22,-,Tom Waits,Jockey Full of Bourbon,-,22,1,,,,
23,up,Caribou,Bees,34,16,20,,,,
24,down,Smashing Pumpkins,1979,12,3,28,,,,
25,down,The Beaches,Want What You Got,18,6,24,,,,
26,up,Coldplay,A Sky Full of Stars,89,10,9,,,,
27,up,Radiohead,Creep,41,1,23,,,,
28,down,Imagine Dragons,Believer (Kaskade Remix),25,12,11,,,,
29,up,Pearl Jam,Even Flow,71,2,20,,,,
30,up,lovelytheband,Broken,40,6,28,,,,
31,down,Arkells,Years In The Making,21,5,10,,,,
32,up,Imagine Dragons,Thunder,69,4,26,,,,
33,up,Pearl Jam,Better Man,42,3,28,,,,
34,down,Big Wreck,That Song,22,6,28,,,,
35,down,Serena Ryder,Stompa,14,4,28,,,,
36,down,Island Apollo,Hold It Down,33,4,23,,,,
37,up,The Cult,She Sells Sanctuary,72,10,27,,,,
38,down,The Killers,Somebody Told Me,31,8,21,,,,
39,up,Scott Helman,Bungalow,50,9,28,,,,
40,-,Talking Heads,Once In a Lifetime,-,5,1,,,,
41,up,Pearl Jam,Daughter,45,9,26,,,,
42,up,Cage the Elephant,Black Madonna,67,33,6,,,,
43,down,Weezer,The End of the Game,37,8,28,,,,
44,down,Halsey,Without Me,30,3,28,33,2019-10-06,29,2019-10-27
45,down,LIVE,Lightning Crashes,36,1,27,,,,
46,-,Imagine Dragons,Whatever It Takes,-,9,19,,,,
47,down,Green Day,When I Come Around,11,1,28,,,,
48,up,Capital Cities,Safe and Sound,63,2,19,,,,
49,-,Serena Ryder,Electric Love,-,22,20,,,,
50,down,Franz Ferdinand,Take Me Out,49,12,26,,,,
51,-,Third Eye Blind,Semi-Charmed Life,-,1,15,,,,
52,up,SHAED,Trampoline,65,4,27,55,2019-10-06,51,2019-11-10
53,-,HOMESHAKE,Chowder,-,32,2,,,,
54,up,Modern English,I Melt With You,58,11,18,,,,
55,-,Lido Pimienta,Eso Que Tu Haces,-,15,1,,,,
56,down,Fastball,The Way,55,2,11,,,,
57,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,57,1,,,,
58,down,Coleman Hell,2 Heads,57,8,28,,,,
59,-,Iskwe,Breaking Down,-,59,1,,,,
60,up,Smashing Pumpkins,Bullet With Butterfly Wings,64,2,13,,,,
61,-,Muse,Supermassive Black Hole,-,58,1,,,,
62,down,Camouflage Nights,(It Could Be) Love,32,11,16,,,,
63,-,Pearl Jam,Alive,-,3,21,,,,
64,-,The Bravery,Believe,-,28,2,,,,
65,-,Daniel Powter,Bad Day,-,1,20,,,,
66,-,Basia Bulat,No Control,-,34,1,,,,
67,down,Smashing Pumpkins,"Tonight, Tonight",66,3,20,,,,
68,-,Dizzy,The Magician,-,54,1,,,,
69,down,Weezer,Hero,26,3,2,,,,
70,up,Halsey,You should be sad,75,3,19,74,2020-01-12,20,2020-02-16
71,up,MISSIO,Underground,97,13,18,,,,
72,down,Lorde,Royals,35,7,25,,,,
73,up,Hotel Mira,This Could Be It For Me,90,54,8,,,,
74,-,Fiona Apple,Cosmonauts,-,74,1,,,,
75,up,Red Hot Chili Peppers,Under the Bridge,76,1,21,,,,
76,down,Red Hot Chili Peppers,Dani California,53,3,18,,,,
77,down,Pearl Jam,Last Kiss,29,4,26,,,,
78,down,Vance Joy,Riptide,51,12,15,,,,
79,down,Econoline Crush,All That You Are (x3),62,9,23,,,,
80,-,Red Hot Chili Peppers,Scar Tissue,-,4,9,,,,
81,-,Talking Heads,Born Under Punches (The Heat Goes On),-,81,1,,,,
82,-,Red Hot Chili Peppers,Under the Bridge,-,13,2,,,,
83,-,Faith No More,Epic,-,17,8,,,,
84,down,Mumford & Sons,Blind Leading the Blind,82,28,5,,,,
85,-,フォール・アウト・ボーイ,"Dance, Dance",-,9,7,,,,
86,down,R.E.M.,The One I Love,79,1,14,,,,
87,down,Patrick Watson,The Storm,59,46,2,,,,
88,down,Pearl Jam,Alive (2004 Remix),52,7,3,,,,
89,down,Foo Fighters,Everlong (Acoustic Version),81,9,4,,,,
90,-,Smashing Pumpkins,Disarm,-,7,12,,,,
91,down,Alice In Chains,Man In the Box,54,2,21,,,,
92,up,twenty one pilots,Stressed Out,99,14,15,,,,
93,up,Incubus,Drive,100,5,12,,,,
94,up,KennyHoopla,How Will I Rest In Peace If I'm Buried By a Highway?//,94,44,2,,,,
95,down,Green Day,When I Come Around,78,1,20,,,,
96,-,The Killers,Somebody Told Me (Live from The Royal Albert Hall / 2009),-,21,1,,,,
97,down,Smashing Pumpkins,Today,56,5,10,,,,
98,down,Of Monsters and Men,Alligator,61,12,21,,,,
99,-,Bangalore,Knock at the Door,-,84,1,,,,
100,down,Grouplove,Deleter,86,31,4,,,,
