Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,13,,,,
2,up,Nirvana,Come as You Are,11,1,115,,,,
3,down,TALK,A Little Bit Happy,2,1,32,,,,
4,up,Sum 41,Landmines,4,2,20,,,,
5,up,Nirvana,Smells Like Teen Spirit,6,1,106,,,,
6,down,girl in red,.,5,2,117,,,,
7,up,The Black Keys,Beautiful People (Stay High),8,3,12,,,,
8,-,Motor,Acdc,-,5,4,,,,
9,up,Bleu Jeans Bleu,Coton ouaté (Radio Edit),69,1,46,,,,
10,down,Noah Kahan & Post Malone,Dial Drunk,3,1,35,,,,
11,up,Alanis Morissette,Ironic (2015 Remastered),50,3,26,,,,
12,up,Depeche Mode,Enjoy the Silence,43,1,129,,,,
13,up,The Smashing Pumpkins,1979,42,1,134,,,,
14,up,Fastball,The Way,19,2,142,,,,
15,up,Nirvana,Lithium,23,9,73,,,,
16,up,Edwyn Collins,A Girl Like You,35,1,120,,,,
17,down,Smashing Pumpkins,1979,15,3,209,,,,
18,up,Radiohead,Creep,18,1,222,,,,
19,-,Red Hot Chili Peppers,Otherside,-,7,53,,,,
20,up,Red Hot Chili Peppers,Under the Bridge,41,1,203,,,,
21,up,Third Eye Blind,Semi-Charmed Life,57,1,169,,,,
22,up,Conor Oberst,Cape Canaveral,59,14,22,,,,
23,-,Nirvana,All Apologies,-,16,78,,,,
24,down,Alanis Morissette,Hand In My Pocket,10,6,58,,,,
25,-,Third Eye Blind,Semi-Charmed Life,-,2,68,,,,
26,up,Theory of a Deadman,Santa Monica,27,16,127,,,,
27,-,Smashing Pumpkins,"Tonight, Tonight",-,3,141,,,,
28,up,Econoline Crush,All That You Are (x3),52,9,111,,,,
29,-,Alanis Morissette,You Learn (2015 Remastered),-,12,27,,,,
30,up,Red Hot Chili Peppers,Can't Stop,47,12,72,,,,
31,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,2,61,,,,
32,down,LIVE,Lightning Crashes,9,1,197,,,,
33,down,Valse Fréquence,Rouge,7,1,82,,,,
34,down,Incubus,Drive,25,5,112,,,,
35,down,Nirvana,In Bloom (Nevermind Version),28,6,74,,,,
36,-,Jonathan Roy,Taking On The Rest of The World,-,20,6,,,,
37,up,Doug & The Slugs,Making It Work,64,25,81,,,,
38,-,The Cardigans,Lovefool,-,10,44,,,,
39,-,Oliver Forest,Te retrouver,-,23,9,,,,
40,down,Green Day,When I Come Around,14,1,196,,,,
41,up,Bye Parula,Still Got The Spirit,93,26,20,,,,
42,up,The Beaches,What Doesn't Kill You Makes You Paranoid,55,29,6,,,,
43,-,Royal Canoe & Begonia,Fussin',-,43,1,,,,
44,down,Liam Gallagher & John Squire,Mars To Liverpool,37,35,8,,,,
45,up,Depeche Mode,Personal Jesus,76,2,57,,,,
46,up,Hozier,Talk,71,23,21,,,,
47,up,Pearl Jam,Better Man,75,3,211,,,,
48,up,Pearl Jam,Alive,56,3,145,,,,
49,-,AIK Trubaduren,Tacksägelsepsalm,-,34,6,,,,
50,-,Junkhouse,Shine,-,30,23,,,,
51,-,Coleman Hell,2 Heads,-,8,128,,,,
52,down,Red Hot Chili Peppers,Otherside,21,4,98,,,,
53,down,Cage the Elephant,Neon Pill,44,29,5,,,,
54,up,Noah Kahan,Northern Attitude,83,24,3,,,,
55,-,Stone Temple Pilots,Interstate Love Song,-,2,54,,,,
56,up,Big Wreck,That Song,58,6,201,,,,
57,-,Arkells,Come To Light,-,55,5,,,,
58,down,The Warning,S!CK,36,17,8,,,,
59,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,2,25,,,,
60,-,Nine Inch Nails,Closer,-,11,51,,,,
61,-,Stone Temple Pilots,Plush,-,60,3,,,,
62,-,Jagwar Twin,Bad Feeling (Oompa Loompa),-,4,1,,,,
63,up,Oasis,Wonderwall,85,3,46,,,,
64,down,Doug & The Slugs,Day By Day,60,38,32,,,,
65,up,Thornley,So Far So Good,84,27,34,,,,
66,up,The Beaches,T-Shirt,88,15,80,,,,
67,down,The Cult,She Sells Sanctuary,66,1,54,,,,
68,-,Alice In Chains,Would?,-,6,41,,,,
69,-,Red Hot Chili Peppers,Soul To Squeeze,-,40,12,,,,
70,down,Alanis Morissette,You Oughta Know (2015 Remastered),22,7,28,,,,
71,-,Imagine Dragons,Whatever It Takes,-,9,92,,,,
72,-,Imagine Dragons,Believer,-,2,123,,,,
73,down,Moist,Resurrection,38,9,47,,,,
74,up,Noah Kahan,Dial Drunk,74,13,24,,,,
75,-,Arkells,Skin,-,4,21,,,,
76,-,LINKIN PARK,Somewhere I Belong,-,40,2,,,,
77,-,Alice In Chains,Man In the Box,-,2,127,,,,
78,-,The Lumineers,Ho Hey,-,13,69,,,,
79,-,Foster the People,Pumped Up Kicks,-,17,66,,,,
80,-,Doug & The Slugs,Too Bad,-,47,13,,,,
81,down,Red Hot Chili Peppers,Dani California,29,3,142,,,,
82,-,イマジン・ドラゴンズ,Radioactive,-,34,46,,,,
83,down,Imagine Dragons,Thunder,45,4,153,,,,
84,-,Elle King,Ex's & Oh's,-,62,3,,,,
85,-,The Sheepdogs,I Don't Know,-,34,33,,,,
86,-,Mother Mother,The Matrix,-,30,15,,,,
87,-,Oasis,Don't Look Back In Anger,-,11,11,,,,
88,-,LINKIN PARK,Burn It Down,-,34,3,,,,
89,-,Red Hot Chili Peppers,Give It Away,-,6,33,,,,
90,-,Alanis Morissette,Ironic,-,2,71,,,,
91,down,R.E.M.,The One I Love,30,1,168,,,,
92,down,Clay and Friends,Bouge ton thang,20,4,96,,,,
93,-,Pearl Jam,Black,-,31,30,,,,
94,down,Green Day,The American Dream Is Killing Me,92,2,23,,,,
95,down,Foo Fighters,Everlong,12,1,132,,,,
96,-,The Killers,Somebody Told Me,-,3,125,,,,
97,-,COTERIE,Paradise,-,97,1,,,,
98,-,Jules et ses pilules,Je t'aime (encore),-,57,2,,,,
99,-,Princess Nokia,happy,-,99,1,,,,
100,-,Mumford & Sons x Pharrell Williams,Good People,-,16,4,,,,
