Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,1,1,0,5,2019-10-06,5,2019-10-06
2,up,Lewis Capaldi,Someone You Loved,2,1,0,4,2019-10-06,4,2019-10-06
3,-,Bruce Driscoll & Marie Seyrat,Jump for Joy,-,3,0,,,,
4,up,Halsey,Without Me,5,3,0,33,2019-10-06,29,2019-10-27
5,up,Billie Eilish & Justin Bieber,bad guy,6,4,0,,,,
6,down,Portugal. The Man,Feel It Still,4,2,0,,,,
7,up,Panic! At the Disco,High Hopes,7,2,0,,,,
8,up,SHAED,Trampoline,12,4,0,55,2019-10-06,51,2019-11-10
9,up,lovelytheband,Broken,11,6,0,,,,
10,down,Cage the Elephant,Ready to Let Go,8,2,0,,,,
11,down,Panic! At the Disco,"Hey Look Ma, I Made It",9,2,0,,,,
12,up,The Black Keys,Go,13,10,0,,,,
13,up,Of Monsters and Men,Alligator,16,12,0,,,,
14,down,The Raconteurs,Salute Your Solution,10,2,0,,,,
15,up,Mother Mother,Get Up,47,15,0,,,,
16,up,The Offspring,Self Esteem,26,16,0,,,,
17,up,Serena Ryder,Stompa,17,4,0,,,,
18,-,Pearl Jam,Alive,-,3,0,,,,
19,up,Serena Ryder,What I Wouldn't Do,42,4,0,,,,
20,up,The Black Keys,Lo/Hi,50,18,0,,,,
21,up,Lil Nas X,Panini,21,2,0,12,2019-10-06,12,2019-10-06
22,up,Coleman Hell,2 Heads,36,8,0,,,,
23,up,Red Hot Chili Peppers,Dani California,56,3,0,,,,
24,down,The Interrupters,Gave You Everything,14,10,0,,,,
25,up,Big Wreck,That Song,37,6,0,,,,
26,up,Coleman Hell,Fireproof,60,26,0,,,,
27,down,Imagine Dragons,Thunder,25,4,0,,,,
28,up,Capital Cities,Safe and Sound,75,2,0,,,,
29,up,Pearl Jam,Even Flow,62,2,0,,,,
30,up,Smashing Pumpkins,1979,57,3,0,,,,
31,up,Pearl Jam,Last Kiss,35,4,0,,,,
32,down,The Beaches,T-Shirt,27,15,0,,,,
33,up,Black Pistol Fire,Pick Your Poison,34,24,0,,,,
34,down,Scott Helman,Bungalow,18,9,0,,,,
35,down,Arkells,Hand Me Downs,15,11,0,,,,
36,up,Red Hot Chili Peppers,Under the Bridge,41,1,0,,,,
37,up,Green Day,When I Come Around,67,1,0,,,,
38,down,Imagine Dragons,Believer,20,2,0,,,,
39,up,Island Apollo,Hold It Down,86,4,0,,,,
40,up,Third Eye Blind,Semi-Charmed Life,55,1,0,,,,
41,down,Bishop Briggs,CHAMPION,19,19,0,,,,
42,down,Green Day,When I Come Around,29,1,0,,,,
43,down,Scott Helman,PDA,22,18,0,,,,
44,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),24,5,0,,,,
45,up,Arkells,Relentless,58,39,0,,,,
46,down,Pearl Jam,Better Man,43,3,0,,,,
47,down,Barns Courtney,"""99""",28,15,0,,,,
48,up,Lorde,Royals,64,7,0,,,,
49,-,Scott Helman,Kinda Complicated,-,25,0,,,,
50,up,Radiohead,Creep,54,1,0,,,,
51,down,Serena Ryder,Electric Love,31,22,0,,,,
52,down,City and Colour,Strangers,30,21,0,,,,
53,-,Smashing Pumpkins,Cherub Rock,-,8,0,,,,
54,-,grandson,Apologize,-,30,0,,,,
55,down,The Lumineers,Gloria,23,16,0,,,,
56,down,Green Day,Good Riddance (Time of Your Life),38,2,0,,,,
57,up,Oasis,Wonderwall,65,34,0,,,,
58,down,The Strumbellas,Spirits,39,17,0,,,,
59,up,Imagine Dragons,Whatever It Takes,68,9,0,,,,
60,-,Foo Fighters,Monkey Wrench,-,2,0,,,,
61,up,Modern English,I Melt With You,66,11,0,,,,
62,down,Pearl Jam,Daughter,59,9,0,,,,
63,up,Smashing Pumpkins,Disarm,76,7,0,,,,
64,up,Tegan and Sara,Closer,83,55,0,,,,
65,down,LIVE,Lightning Crashes,33,1,0,,,,
66,down,Mother Mother,It's Alright,44,13,0,,,,
67,-,Imagine Dragons,Believer (Kaskade Remix),-,12,0,,,,
68,down,Fun.,We Are Young (feat. Janelle Monáe),40,22,0,,,,
69,up,Smashing Pumpkins,"Tonight, Tonight",80,3,0,,,,
70,-,フォール・アウト・ボーイ,"Dance, Dance",-,9,0,,,,
71,down,Econoline Crush,All That You Are (x3),51,9,0,,,,
72,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,64,0,,,,
73,-,Big Wreck,The Oaf,-,10,0,,,,
74,-,Pearl Jam,Jeremy,-,3,0,,,,
75,down,Alanis Morissette,Ironic (2015 Remastered),53,4,0,,,,
76,down,The Killers,Somebody Told Me,32,8,0,,,,
77,up,イマジン・ドラゴンズ,Demons,92,48,0,,,,
78,up,Fun.,Some Nights,99,28,0,,,,
79,-,Red Hot Chili Peppers,Can't Stop,-,12,0,,,,
80,up,Theory of a Deadman,Santa Monica,91,16,0,,,,
81,-,Alice In Chains,Man In the Box,-,2,0,,,,
82,down,Tegan and Sara,I Was a Fool,45,24,0,,,,
83,-,Red Hot Chili Peppers,Californication,-,5,0,,,,
84,down,Green Day,Basket Case,72,2,0,,,,
85,up,Foo Fighters,My Hero,88,10,0,,,,
86,down,Red Hot Chili Peppers,Scar Tissue,52,4,0,,,,
87,-,Theory of a Deadman,Make Up Your Mind,-,40,0,,,,
88,-,Cage the Elephant,Social Cues,-,20,0,,,,
89,down,The Cult,She Sells Sanctuary,46,10,0,,,,
90,up,MISSIO,Underground,98,13,0,,,,
91,-,Cold War Kids,Complainer,-,6,0,,,,
92,-,twenty one pilots,Stressed Out,-,14,0,,,,
93,-,Muse,Starlight,-,5,0,,,,
94,-,Pearl Jam,Black,-,31,0,,,,
95,-,Red Hot Chili Peppers,Give It Away,-,2,0,,,,
96,down,Dominic Fike,3 Nights,78,78,0,,,,
97,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,23,0,,,,
98,-,The Interrupters,Gave You Everything (Acoustic),-,56,0,,,,
99,-,Linkin Park & Jay-Z,Numb / Encore,-,45,0,,,,
100,-,Talking Heads,Once In a Lifetime,-,5,0,,,,
