Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,7,4,2019-10-06,4,2019-10-06
2,up,Lil Nas X,Panini,22,2,7,12,2019-10-06,12,2019-10-06
3,up,Halsey,Without Me,10,3,7,33,2019-10-06,29,2019-10-27
4,up,Portugal. The Man,Feel It Still,31,2,7,,,,
5,up,SHAED,Trampoline,5,4,7,55,2019-10-06,51,2019-11-10
6,up,Green Day,Father of All...,9,6,7,,,,
7,down,Billie Eilish,bad guy,2,1,7,5,2019-10-06,5,2019-10-06
8,down,Halsey,Graveyard,7,3,7,68,2019-10-06,35,2019-12-22
9,up,lovelytheband,Broken,18,6,7,,,,
10,up,Tones and I,Dance Monkey,39,2,3,6,2019-10-06,1,2019-11-10
11,down,The Raconteurs,Salute Your Solution,4,2,7,,,,
12,up,Panic! At the Disco,High Hopes,25,2,7,,,,
13,up,Serena Ryder,What I Wouldn't Do,89,4,7,,,,
14,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),17,5,7,,,,
15,down,Weezer,The End of the Game,8,8,7,,,,
16,up,Billie Eilish,all the good girls go to hell,52,10,7,96,2019-12-22,96,2019-12-22
17,up,Serena Ryder,Stompa,62,4,7,,,,
18,up,Coldplay,Christmas Lights,92,1,2,,,,
19,up,The Black Keys,Go,27,10,7,,,,
20,-,Imagine Dragons,Bad Liar,-,2,1,,,,
21,up,Pearl Jam,Even Flow,37,2,7,,,,
22,up,Franz Ferdinand,Take Me Out,90,12,5,,,,
23,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,23,6,,,,
24,-,Billie Eilish & Justin Bieber,bad guy,-,4,1,,,,
25,up,The Beaches,T-Shirt,76,15,6,,,,
26,up,Imagine Dragons,Thunder,59,4,5,,,,
27,up,Red Hot Chili Peppers,Dani California,93,3,7,,,,
28,-,Mumford & Sons,Blind Leading the Blind,-,28,1,,,,
29,-,City and Colour,Difficult Love,-,9,1,,,,
30,down,Alice In Chains,Heaven Beside You,3,3,7,,,,
31,down,Pearl Jam,Better Man,12,3,7,,,,
32,up,twenty one pilots,The Hype,80,16,6,,,,
33,-,Cage the Elephant,Social Cues,-,20,4,,,,
34,up,Jimmy Eat World,Last Christmas,94,3,2,,,,
35,up,The Killers,Somebody Told Me,35,8,7,,,,
36,-,The Strumbellas,Spirits,-,17,1,,,,
37,-,Pearl Jam,Last Kiss,-,4,5,,,,
38,up,Scott Helman,Bungalow,64,9,7,,,,
39,up,Smashing Pumpkins,1979,42,3,7,,,,
40,-,AWOLNATION,The Best,-,22,3,,,,
41,-,Scott Helman,PDA,-,18,1,,,,
42,-,Imagine Dragons,Believer,-,2,2,,,,
43,-,grandson,Apologize,-,30,3,,,,
44,up,Daniel Powter,Bad Day,53,1,6,,,,
45,up,Faith No More,Epic,49,17,5,,,,
46,-,Pearl Jam,Daughter,-,9,6,,,,
47,-,Barns Courtney,"""99""",-,15,5,,,,
48,up,Serena Ryder,Electric Love,67,22,7,,,,
49,up,Of Monsters and Men,Alligator,63,12,6,,,,
50,up,The Beaches,Want What You Got,96,6,3,,,,
51,-,Third Eye Blind,Semi-Charmed Life,-,1,2,,,,
52,-,Imagine Dragons,Believer (Kaskade Remix),-,12,2,,,,
53,-,The Lumineers,Gloria,-,16,1,,,,
54,-,Lorde,Royals,-,7,5,,,,
55,-,Muse,Hysteria,-,12,2,,,,
56,down,Foo Fighters,Monkey Wrench,30,2,7,,,,
57,-,Smashing Pumpkins,"Tonight, Tonight",-,3,4,,,,
58,down,Coleman Hell,2 Heads,28,8,7,,,,
59,down,Arkells,Hand Me Downs,48,11,7,,,,
60,-,The Interrupters,Gave You Everything,-,10,4,,,,
61,down,The Cult,She Sells Sanctuary,46,10,7,,,,
62,up,Coleman Hell,Fireproof,70,26,6,,,,
63,-,Jade Bird,Lottery (Acoustic),-,32,1,,,,
64,-,Vampire Weekend,Harmony Hall,-,39,1,,,,
65,-,Lewis Capaldi,Before You Go,-,1,1,45,2019-11-24,10,2020-08-30
66,-,Muse,Starlight,-,5,4,,,,
67,-,Joya Hope,Girls Just Want to Have Fun,-,37,1,,,,
68,-,Bonetti,Tom Petty and the Heartbreakers,-,68,1,,,,
69,-,Finger Eleven,Paralyzer (Live),-,39,3,,,,
70,-,The Cult,She Sells Sanctuary,-,1,1,,,,
71,down,Radiohead,Creep,47,1,6,,,,
72,-,Arkells,Relentless,-,39,5,,,,
73,down,LIVE,Lightning Crashes,14,1,7,,,,
74,down,The Black Keys,Lo/Hi,51,18,6,,,,
75,-,Fun.,Some Nights,-,28,4,,,,
76,-,Smashing Pumpkins,Disarm,-,7,3,,,,
77,down,Red Hot Chili Peppers,Under the Bridge,24,1,5,,,,
78,up,Green Day,When I Come Around,81,1,4,,,,
79,-,Mother Mother,Get Up,-,15,2,,,,
80,down,Econoline Crush,All That You Are (x3),16,9,7,,,,
81,down,Big Wreck,Blown Wide Open,73,22,7,,,,
82,up,Imagine Dragons,Whatever It Takes,88,9,3,,,,
83,down,Mother Mother,Give Me Back the Night,57,47,4,,,,
84,-,Black Pistol Fire,Level,-,84,1,,,,
85,down,Catfish and the Bottlemen,Longshot,11,5,6,,,,
86,down,Cage the Elephant,Ready to Let Go,19,2,6,,,,
87,-,Blue Jeans,Adult Hits,-,10,4,,,,
88,down,Green Day,When I Come Around,26,1,7,,,,
89,down,Theory of a Deadman,Santa Monica,45,16,4,,,,
90,-,Incubus,Drive,-,5,2,,,,
91,-,Foo Fighters,Everlong,-,1,5,,,,
92,down,LINKIN PARK,In the End,58,9,2,,,,
93,-,Nirvana,About a Girl,-,3,1,,,,
94,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,2,4,,,,
95,down,Big Wreck,The Oaf,29,10,7,,,,
96,down,Big Wreck,That Song,6,6,7,,,,
97,-,The FAIM,Summer Is a Curse,-,10,1,,,,
98,down,Halsey,Bad At Love,23,23,7,,,,
99,down,Pearl Jam,Jeremy,54,3,5,,,,
100,-,Foo Fighters,The Pretender,-,5,2,,,,
