Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,13,4,2019-10-06,4,2019-10-06
2,up,Tones and I,Dance Monkey,2,2,9,6,2019-10-06,1,2019-11-10
3,up,Halsey,You should be sad,5,3,4,74,2020-01-12,20,2020-02-16
4,down,Billie Eilish,bad guy,3,1,13,5,2019-10-06,5,2019-10-06
5,up,Portugal. The Man,Feel It Still,7,2,13,,,,
6,up,Lewis Capaldi,Before You Go,8,1,4,45,2019-11-24,10,2020-08-30
7,up,Panic! At the Disco,High Hopes,9,2,13,,,,
8,down,Halsey,Without Me,4,3,13,33,2019-10-06,29,2019-10-27
9,up,The Black Keys,Shine A Little Light,12,1,3,,,,
10,up,The Raconteurs,Salute Your Solution,11,2,11,,,,
11,-,The Black Keys,Howlin' for You,-,8,1,,,,
12,down,lovelytheband,Broken,6,6,13,,,,
13,up,SHAED,Trampoline,16,4,13,55,2019-10-06,51,2019-11-10
14,up,The Beaches,Want What You Got,23,6,9,,,,
15,up,Green Day,Oh Yeah!,15,3,3,,,,
16,up,Green Day,Father of All...,24,6,13,,,,
17,up,Alice In Chains,Heaven Beside You,19,3,10,,,,
18,up,Serena Ryder,What I Wouldn't Do,21,4,13,,,,
19,up,Lorde,Royals,26,7,11,,,,
20,down,Smashing Pumpkins,1979,18,3,13,,,,
21,up,Coleman Hell,2 Heads,28,8,13,,,,
22,-,Jack White,Just One Drink,-,22,1,,,,
23,down,Serena Ryder,Stompa,17,4,13,,,,
24,-,The Black Keys,Strange Times,-,24,2,,,,
25,-,Skye Wallace,Body Lights the Way,-,25,1,,,,
26,down,Scott Helman,Kinda Complicated,25,25,5,,,,
27,down,Weezer,The End of the Game,14,8,13,,,,
28,up,Half Moon Run,Then Again,85,14,7,,,,
29,up,The Black Keys,Everlasting Light,45,18,3,,,,
30,up,Pearl Jam,Daughter,31,9,12,,,,
31,up,Foo Fighters,Everlong,56,1,7,,,,
32,up,Pearl Jam,Last Kiss,38,4,11,,,,
33,down,Imagine Dragons,Believer,30,2,7,,,,
34,down,Pearl Jam,Better Man,32,3,13,,,,
35,up,Imagine Dragons,Thunder,46,4,11,,,,
36,down,Caribou,Bees,27,16,6,,,,
37,-,Joya Hope,Girls Just Want to Have Fun,-,37,3,,,,
38,-,The Black Keys,Lo/Hi,-,18,11,,,,
39,up,Modern English,I Melt With You,81,11,6,,,,
40,up,Red Hot Chili Peppers,Dani California,75,3,12,,,,
41,up,Franz Ferdinand,Take Me Out,50,12,11,,,,
42,up,AWOLNATION,The Best,48,22,9,,,,
43,up,Daniel Powter,Bad Day,66,1,12,,,,
44,down,Halsey,Graveyard,20,3,13,68,2019-10-06,35,2019-12-22
45,-,The Killers,Somebody Told Me,-,8,10,,,,
46,down,Cage the Elephant,Social Cues,37,20,10,,,,
47,down,Green Day,When I Come Around,40,1,13,,,,
48,-,Capital Cities,Safe and Sound,-,2,6,,,,
49,up,Tegan and Sara,I Was a Fool,54,24,6,,,,
50,-,Serena Ryder,Electric Love,-,22,11,,,,
51,-,LIVE,All Over You,-,15,3,,,,
52,down,Scott Helman,Bungalow,29,9,13,,,,
53,down,Big Wreck,That Song,42,6,13,,,,
54,down,Coleman Hell,Fireproof,41,26,12,,,,
55,-,Stone Temple Pilots,Crackerman,-,9,2,,,,
56,-,Finger Eleven,Paralyzer (Live),-,39,8,,,,
57,down,Foo Fighters,Monkey Wrench,36,2,13,,,,
58,up,The Cult,She Sells Sanctuary,74,10,12,,,,
59,up,The Strumbellas,Spirits,88,17,7,,,,
60,up,Sir Sly,&Run,91,6,3,,,,
61,-,The Cardigans,Lovefool,-,10,3,,,,
62,-,The Lumineers,Gloria,-,16,5,,,,
63,-,Fun.,Some Nights,-,28,9,,,,
64,-,The Black Keys,Go,-,10,12,,,,
65,-,Tame Impala,Patience,-,65,1,,,,
66,-,Emeralds,Genetic,-,28,1,,,,
67,down,WALK THE MOON,Shut Up and Dance,57,9,8,,,,
68,-,Camouflage Nights,(It Could Be) Love,-,11,2,,,,
69,up,The Beaches,T-Shirt,70,15,11,,,,
70,down,LIVE,Lightning Crashes,33,1,12,,,,
71,up,grandson,Apologize,80,30,9,,,,
72,-,LIVE,I Alone,-,2,3,,,,
73,up,Billie Eilish,all the good girls go to hell,83,10,12,96,2019-12-22,96,2019-12-22
74,-,Lukas Graham,7 Years,-,37,2,,,,
75,down,Smashing Pumpkins,Bullet With Butterfly Wings,69,2,8,,,,
76,down,Elephant Stone,Hollow World,63,23,3,,,,
77,-,twenty one pilots,Stressed Out,-,14,5,,,,
78,down,Island Apollo,Hold It Down,35,4,8,,,,
79,-,Bif Naked,Spaceman (Remix),-,79,1,,,,
80,up,Arkells,Hand Me Downs,92,11,13,,,,
81,-,Ray Dixie,Tweed,-,81,1,,,,
82,-,Red Hot Chili Peppers,Can't Stop,-,12,3,,,,
83,down,Pearl Jam,Even Flow,10,2,11,,,,
84,down,Third Eye Blind,Semi-Charmed Life,67,1,7,,,,
85,-,Harlin James & Clav,Switch It Up (Instrumental Version),-,85,1,,,,
86,-,Catfish and the Bottlemen,Longshot,-,5,10,,,,
87,-,Half Moon Run,Flesh and Blood,-,87,1,,,,
88,down,Imagine Dragons,Whatever It Takes,82,9,9,,,,
89,down,Red Hot Chili Peppers,Under the Bridge,47,1,11,,,,
90,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),71,5,13,,,,
91,-,Oasis,Wonderwall,-,34,7,,,,
92,down,Smashing Pumpkins,"Tonight, Tonight",64,3,9,,,,
93,-,Tripping Daisy,I Got a Girl,-,2,3,,,,
94,down,Of Monsters and Men,Alligator,58,12,12,,,,
95,down,Billie Eilish & Justin Bieber,bad guy,68,4,6,,,,
96,down,Econoline Crush,All That You Are (x3),95,9,13,,,,
97,-,X Ambassadors,Renegades,-,8,1,,,,
98,-,Allan Rayman,Hang Tight,-,98,1,,,,
99,-,Red Hot Chili Peppers,Give It Away,-,2,2,,,,
100,down,City and Colour,Difficult Love,39,9,7,,,,
