Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,19,4,2019-10-06,4,2019-10-06
2,up,Tones and I,Dance Monkey,2,2,15,6,2019-10-06,1,2019-11-10
3,up,Lewis Capaldi,Before You Go,3,1,10,45,2019-11-24,10,2020-08-30
4,-,alt-J,Interlude 2,-,3,1,,,,
5,up,Halsey,You should be sad,5,3,10,74,2020-01-12,20,2020-02-16
6,-,alt-J,Interlude 1,-,2,1,,,,
7,up,Green Day,Oh Yeah!,11,3,9,,,,
8,up,Billie Eilish,bad guy,8,1,19,5,2019-10-06,5,2019-10-06
9,down,The Black Keys,Shine A Little Light,7,1,9,,,,
10,down,The Beaches,Want What You Got,9,6,15,,,,
11,up,Serena Ryder,Stompa,20,4,19,,,,
12,down,Panic! At the Disco,High Hopes,10,2,19,,,,
13,up,Smashing Pumpkins,1979,25,3,19,,,,
14,-,AJR,The Entertainment's Here,-,14,1,,,,
15,up,Alice In Chains,Heaven Beside You,19,3,16,,,,
16,down,City and Colour,Difficult Love,12,9,12,,,,
17,down,Halsey,Without Me,14,3,19,33,2019-10-06,29,2019-10-27
18,up,The Black Keys,Everlasting Light,37,18,9,,,,
19,down,Half Moon Run,Favourite Boy,13,9,5,,,,
20,up,Foo Fighters,Monkey Wrench,69,2,17,,,,
21,up,Imagine Dragons,Believer,28,2,13,,,,
22,up,MISSIO,Underground,42,13,13,,,,
23,up,Weezer,The End of the Game,46,8,19,,,,
24,down,Anyway Gang,Eyes of Green,18,12,5,,,,
25,down,Serena Ryder,What I Wouldn't Do,22,4,19,,,,
26,up,Franz Ferdinand,Take Me Out,65,12,17,,,,
27,up,Caribou,Bees,72,16,12,,,,
28,-,Orville Peck,Winds Change,-,28,1,,,,
29,-,Scott Helman,Kinda Complicated,-,25,10,,,,
30,down,lovelytheband,Broken,27,6,19,,,,
31,-,Shimon the Robot,Into Your Mind,-,31,1,,,,
32,up,Coleman Hell,2 Heads,36,8,19,,,,
33,down,The Raconteurs,Salute Your Solution,6,2,17,,,,
34,down,The FAIM,Summer Is a Curse,24,10,9,,,,
35,down,Scott Helman,Bungalow,29,9,19,,,,
36,-,Wolf Parade,Baby Blue,-,36,1,,,,
37,down,Tegan and Sara,I Was a Fool,34,24,11,,,,
38,-,Nuela Charles,Long Way Down,-,38,1,,,,
39,up,Camouflage Nights,(It Could Be) Love,74,11,7,,,,
40,-,Imagine Dragons,Bad Liar,-,2,10,,,,
41,-,Arkells,Years In The Making,-,5,1,,,,
42,up,LIVE,Lightning Crashes,68,1,18,,,,
43,up,Modern English,I Melt With You,56,11,11,,,,
44,-,Whitmer Thomas,Partied to Death,-,44,1,,,,
45,up,Pearl Jam,Last Kiss,60,4,17,,,,
46,down,Green Day,When I Come Around,16,1,19,,,,
47,up,The Killers,Somebody Told Me,50,8,15,,,,
48,-,Billie Eilish & Justin Bieber,bad guy,-,4,9,,,,
49,down,Portugal. The Man,Feel It Still,15,2,19,,,,
50,up,SHAED,Trampoline,67,4,19,55,2019-10-06,51,2019-11-10
51,up,Fastball,The Way,63,2,6,,,,
52,-,R.E.M.,The One I Love,-,1,8,,,,
53,down,The Strokes,Bad Decisions,43,11,2,,,,
54,-,Radiohead,Creep,-,1,14,,,,
55,-,Muse,Hysteria,-,12,4,,,,
56,up,KALEO,I Want More,96,5,2,,,,
57,-,Pearl Jam,Alive,-,3,14,,,,
58,-,Serena Ryder,Electric Love,-,22,16,,,,
59,up,Joya Hope,Girls Just Want to Have Fun,91,37,7,,,,
60,-,Foo Fighters,Big Me,-,5,6,,,,
61,-,Oasis,Wonderwall,-,34,12,,,,
62,up,Cage the Elephant,Ready to Let Go,75,2,14,,,,
63,down,The Cult,She Sells Sanctuary,31,10,18,,,,
64,down,AWOLNATION,The Best,51,22,15,,,,
65,down,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),39,23,10,,,,
66,up,Cage the Elephant,Social Cues,95,20,16,,,,
67,-,Scott Helman,PDA,-,18,5,,,,
68,-,Econoline Crush,All That You Are (x3),-,9,15,,,,
69,down,Pearl Jam,Even Flow,23,2,14,,,,
70,down,Pearl Jam,Daughter,35,9,17,,,,
71,-,Hatchie,Stay With Me,-,71,1,,,,
72,up,Imagine Dragons,Thunder,77,4,17,,,,
73,-,The White Stripes,You Don’t Know What Love Is (You Just Do as You're Told),-,43,1,,,,
74,-,Third Eye Blind,Semi-Charmed Life,-,1,11,,,,
75,-,Muse,Starlight,-,5,7,,,,
76,-,Radiohead,Dollars & Cents,-,76,1,,,,
77,-,Aidan Knight,Creatures Great & Small,-,77,1,,,,
78,down,Pearl Jam,Better Man,30,3,19,,,,
79,-,Hawksley Workman & Sarah Slean,Wound You,-,16,3,,,,
80,-,Green Day,Hitchin' a Ride,-,80,1,,,,
81,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,5,16,,,,
82,down,Red Hot Chili Peppers,Under the Bridge,47,1,17,,,,
83,-,Paramore,Misery Business (Single Version),-,8,1,,,,
84,-,Lavender Country,Lavender Country,-,84,1,,,,
85,up,Depeche Mode,Enjoy the Silence,89,1,5,,,,
86,-,Pearl Jam,Black,-,31,2,,,,
87,-,Red Hot Chili Peppers,Scar Tissue,-,4,5,,,,
88,-,Coldplay,A Sky Full of Stars,-,10,3,,,,
89,-,Fun.,We Are Young (feat. Janelle Monáe),-,22,4,,,,
90,-,Red Hot Chili Peppers,Can't Stop,-,12,4,,,,
91,down,Sir Sly,&Run,17,6,8,,,,
92,-,Monowhales,RWLYD (Really Wanna Let You Down),-,13,7,,,,
93,-,iskwē,Little Star,-,5,1,,,,
94,-,Rage Against the Machine,Killing In the Name,-,5,9,,,,
95,down,Vance Joy,Riptide,73,12,8,,,,
96,down,Island Apollo,Hold It Down,4,4,14,,,,
97,down,Imagine Dragons,Whatever It Takes,85,9,15,,,,
98,down,Big Wreck,That Song,26,6,19,,,,
99,-,Iskwe,The Unforgotten (feat. Tanya Tagaq),-,52,1,,,,
100,-,Lorde,Royals,-,7,16,,,,
