Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,8,,,,
2,up,Noah Kahan & Post Malone,Dial Drunk,2,1,30,,,,
3,up,The Black Keys,Beautiful People (Stay High),5,3,7,,,,
4,up,Valse Fréquence,Rouge,4,1,77,,,,
5,up,Sum 41,Landmines,7,2,15,,,,
6,up,Clay and Friends,Bouge ton thang,6,4,91,,,,
7,down,TALK,A Little Bit Happy,3,1,27,,,,
8,-,Coldplay,Yellow,-,3,44,,,,
9,up,Smashing Pumpkins,1979,30,3,204,,,,
10,up,Alanis Morissette,Ironic (2015 Remastered),67,3,21,,,,
11,down,Nirvana,Come as You Are,9,1,110,,,,
12,up,The Neighbourhood,Sweater Weather,21,4,105,77,2021-01-10,63,2021-02-07
13,down,Nirvana,Smells Like Teen Spirit,8,1,101,,,,
14,up,girl in red,.,19,2,112,,,,
15,-,Sublime,Santeria,-,5,80,,,,
16,up,Imagine Dragons,Waves,38,2,38,,,,
17,down,Green Day,When I Come Around,12,1,191,,,,
18,down,Radiohead,Creep,11,1,217,,,,
19,-,Depeche Mode,Personal Jesus,-,2,52,,,,
20,up,Modest Mouse,Horn Intro,48,10,103,,,,
21,-,Smashing Pumpkins,"Tonight, Tonight",-,3,139,,,,
22,up,Theory of a Deadman,Santa Monica,56,16,122,,,,
23,up,Alanis Morissette,You Oughta Know (2015 Remastered),41,7,23,,,,
24,up,Red Hot Chili Peppers,Californication,95,5,66,,,,
25,up,Doug & The Slugs,Making It Work,61,25,76,,,,
26,down,Green Day,The American Dream Is Killing Me,10,2,19,,,,
27,up,Red Hot Chili Peppers,Scar Tissue,49,3,50,,,,
28,-,Rage Against the Machine,Killing In the Name,-,5,54,,,,
29,down,Hozier,Talk,23,23,16,,,,
30,down,Conor Oberst,Cape Canaveral,27,14,18,,,,
31,down,Incubus,Drive,20,5,107,,,,
32,-,Foo Fighters,My Hero,-,10,75,,,,
33,up,Econoline Crush,All That You Are (x3),60,9,107,,,,
34,up,Third Eye Blind,Semi-Charmed Life,39,1,164,,,,
35,down,LIVE,Lightning Crashes,14,1,192,,,,
36,-,Green Day,Basket Case,-,2,109,,,,
37,up,Red Hot Chili Peppers,Under the Bridge,96,1,198,,,,
38,-,Depeche Mode,Strangelove,-,10,21,,,,
39,down,Nirvana,Lithium,26,9,68,,,,
40,up,The Warning,S!CK,44,17,3,,,,
41,-,The Cult,She Sells Sanctuary,-,1,50,,,,
42,down,R.E.M.,The One I Love,34,1,164,,,,
43,-,Love and Rockets,Ball of Confusion (UK Mix),-,6,4,,,,
44,-,Colony House,Cannonballers,-,44,7,,,,
45,-,Noah Kahan,Dial Drunk,-,13,20,,,,
46,-,Friendly Fire,Park,-,46,1,,,,
47,-,Three Days Grace,Just Like You,-,20,37,,,,
48,up,Imagine Dragons,Believer,78,2,120,,,,
49,-,Wyatt C. Louis,In Emerald,-,49,1,,,,
50,up,Third Eye Blind,Semi-Charmed Life,68,2,66,,,,
51,down,Big Wreck,That Song,31,6,196,,,,
52,down,LINKIN PARK,In the End,22,9,35,,,,
53,down,Red Hot Chili Peppers,Can't Stop,29,12,67,,,,
54,down,Nirvana,In Bloom (Nevermind Version),15,6,69,,,,
55,-,City and Colour,Wasted Love,-,21,30,,,,
56,up,Fastball,The Way,87,2,137,,,,
57,down,Alanis Morissette,Hand In My Pocket,17,6,53,,,,
58,up,Alanis Morissette,Head Over Feet (2015 Remastered),91,2,22,,,,
59,up,Foster the People,Houdini,70,24,3,,,,
60,up,Bleu Jeans Bleu,Coton ouaté (Radio Edit),69,1,42,,,,
61,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,1,160,,,,
62,down,Red Hot Chili Peppers,Otherside,25,7,52,,,,
63,up,The Smashing Pumpkins,1979,90,1,129,,,,
64,up,Cage the Elephant,Neon Pill,84,29,3,,,,
65,-,Foo Fighters,Big Me,-,5,42,,,,
66,-,Smashing Pumpkins,Disarm,-,7,138,,,,
67,-,The Beaches,What Doesn't Kill You Makes You Paranoid,-,29,1,,,,
68,down,Alanis Morissette,You Learn (2015 Remastered),51,12,23,,,,
69,down,Red Hot Chili Peppers,Give It Away,18,2,49,,,,
70,down,Thornley,So Far So Good,45,27,31,,,,
71,-,Modern English,I Melt With You,-,11,89,,,,
72,-,Feu la nuit,Enfantôme (Radio edit),-,31,9,,,,
73,down,Edwyn Collins,A Girl Like You,37,1,115,,,,
74,-,City and Colour,Underground,-,3,43,,,,
75,down,Nirvana,All Apologies,57,16,77,,,,
76,-,Pearl Jam,Jeremy,-,3,164,,,,
77,down,Mother Mother,The Matrix,63,30,11,,,,
78,-,The Cardigans,Lovefool,-,10,42,,,,
79,down,Liam Gallagher & John Squire,Mars To Liverpool,35,35,4,,,,
80,down,The Beaches,T-Shirt,58,15,75,,,,
81,-,Mandarin,朝,-,70,2,,,,
82,down,Red Hot Chili Peppers,Dani California,64,3,137,,,,
83,down,Doug & The Slugs,Too Bad,47,47,12,,,,
84,up,Depeche Mode,Enjoy the Silence,97,1,126,,,,
85,-,Green Day,When I Come Around,-,1,175,,,,
86,-,Ya Tseen,Get Yourself Together,-,45,2,,,,
87,down,Portugal. The Man,Feel It Still,65,2,162,,,,
88,-,Nirvana,Heart-Shaped Box,-,20,22,,,,
89,-,Talking Heads,Once In a Lifetime,-,21,8,,,,
90,-,The Sheepdogs,I Don't Know,-,34,31,,,,
91,-,イマジン・ドラゴンズ,Radioactive,-,34,45,,,,
92,down,City and Colour,"Hard, Hard Time",33,20,11,,,,
93,-,Doug & The Slugs,Day By Day,-,38,30,,,,
94,down,Junkhouse,Shine,81,30,19,,,,
95,-,Mt. Joy,Silver Lining,-,78,2,,,,
96,-,Stone Temple Pilots,Plush,-,2,65,,,,
97,-,Jacob Collier,WELLLL,-,97,1,,,,
98,-,The Smashing Pumpkins,Bullet With Butterfly Wings,-,54,12,,,,
99,down,Imagine Dragons,Thunder,86,4,150,,,,
100,down,Vance Joy,Riptide,54,44,14,,,,
