Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Valse Fréquence,Rouge,1,1,55,,,,
2,-,Radiohead,Karma Police,-,2,35,,,,
3,-,Nirvana,About a Girl,-,3,12,,,,
4,up,Noah Kahan & Post Malone,Dial Drunk,9,1,7,,,,
5,up,Red Hot Chili Peppers,Dani California,23,3,116,,,,
6,down,Arkells,Skin,4,4,9,,,,
7,-,blink-182,Time,-,7,1,,,,
8,up,girl in red,.,18,2,90,,,,
9,down,Imagine Dragons,Waves,2,2,16,,,,
10,down,Nirvana,Come as You Are,3,1,87,,,,
11,-,Red Hot Chili Peppers,Give It Away,-,2,45,,,,
12,up,Lewis Capaldi,Forget Me,57,4,16,,,,
13,down,The Neighbourhood,Sweater Weather,11,4,82,77,2021-01-10,63,2021-02-07
14,down,Aysanabee,Somebody Else,12,2,13,,,,
15,down,Radiohead,Creep,7,1,194,,,,
16,up,Nirvana,Smells Like Teen Spirit,50,1,78,,,,
17,down,TALK,A Little Bit Happy,8,1,4,,,,
18,down,Green Day,When I Come Around,14,1,168,,,,
19,-,Red Hot Chili Peppers,Californication,-,5,57,,,,
20,down,Modest Mouse,Horn Intro,16,10,80,,,,
21,down,Nirvana,Lithium,19,9,45,,,,
22,down,Clay and Friends,Bouge ton thang,15,4,69,,,,
23,down,Nirvana,In Bloom (Nevermind Version),13,6,49,,,,
24,up,Nuclear Rabbit,Supermarket,28,9,46,,,,
25,up,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),40,11,11,,,,
26,down,Theory of a Deadman,Santa Monica,24,16,99,,,,
27,up,Oasis,Wonderwall,60,3,26,,,,
28,-,The Black Keys,Gold On the Ceiling,-,28,32,,,,
29,up,Hozier,Eat Your Young,44,29,9,,,,
30,up,Econoline Crush,All That You Are (x3),32,9,84,,,,
31,down,Pearl Jam,Better Man,29,3,189,,,,
32,up,The Smashing Pumpkins,1979,86,1,106,,,,
33,down,The Killers,Somebody Told Me,30,3,121,,,,
34,-,Conor Oberst,Cape Canaveral,-,14,10,,,,
35,down,Serena Ryder,Stompa,26,4,198,,,,
36,-,Jolly & The Flytrap,Tout Ce Que Vous Voulez,-,17,17,,,,
37,-,Red Hot Chili Peppers,Can't Stop,-,12,46,,,,
38,down,Rosa Linn,SNAP,33,12,14,,,,
39,up,Green Day,When I Come Around,43,1,163,,,,
40,up,LINKIN PARK,In the End,67,9,19,,,,
41,up,Neil Luck,Audiovideo,52,27,2,,,,
42,up,Red Hot Chili Peppers,Under the Bridge,45,1,175,,,,
43,up,Ruby Waters,Flash Flood,54,29,13,,,,
44,down,Red Hot Chili Peppers,Scar Tissue,38,3,35,,,,
45,up,City and Colour,Underground,53,3,34,,,,
46,down,R.E.M.,The One I Love,34,1,143,,,,
47,down,Smashing Pumpkins,"Tonight, Tonight",42,3,132,,,,
48,-,Nirvana,Heart-Shaped Box,-,20,17,,,,
49,down,Smashing Pumpkins,1979,22,3,182,,,,
50,up,Third Eye Blind,Semi-Charmed Life,74,1,144,,,,
51,down,Edwyn Collins,A Girl Like You,5,1,97,,,,
52,-,The Killers,Somebody Told Me,-,8,81,,,,
53,down,Foster the People,Pumped Up Kicks,49,17,52,,,,
54,-,Capital Cities,Safe and Sound,-,2,67,,,,
55,-,City and Colour,Wasted Love,-,21,19,,,,
56,-,Foo Fighters,Everlong,-,1,117,,,,
57,-,Arctic Monkeys,Do I Wanna Know?,-,7,28,,,,
58,-,Pearl Jam,Last Kiss,-,4,123,,,,
59,-,Rusty Bradshaw & Alexander Knell,Doing It Right,-,22,6,,,,
60,down,Fastball,The Way,37,2,115,,,,
61,down,LIVE,Lightning Crashes,6,1,169,,,,
62,down,LINKIN PARK,In the End,46,1,78,,,,
63,up,Nirvana,All Apologies,81,16,66,,,,
64,down,Colony House,Cannonballers,48,44,2,,,,
65,up,Pearl Jam,Alive (2004 Remix),91,7,99,,,,
66,down,Doug & The Slugs,Making It Work,64,25,58,,,,
67,-,Depeche Mode,Never Let Me Down Again,-,3,26,,,,
68,-,John K. Samson,Winter Wheat,-,68,1,,,,
69,-,Collective Soul,December,-,4,28,,,,
70,-,American Authors,We Happy,-,7,20,,,,
71,up,twenty one pilots,Heathens,92,7,28,,,,
72,up,The Black Keys,Howlin' for You,75,7,42,,,,
73,-,Skye Wallace,Tough Kid,-,73,1,,,,
74,-,Red Hot Chili Peppers,Californication,-,14,21,,,,
75,-,The Smashing Pumpkins,"Tonight, Tonight",-,7,11,,,,
76,-,Alice In Chains,Man In the Box,-,2,117,,,,
77,down,Incubus,Drive,31,5,85,,,,
78,up,Doug & The Slugs,Day By Day,79,38,23,,,,
79,-,DEBBY FRIDAY,WHAT A MAN,-,79,1,,,,
80,down,Three Days Grace,Just Like You,56,20,22,,,,
81,up,The Beaches,T-Shirt,96,15,58,,,,
82,down,Alanis Morissette,Ironic,72,2,57,,,,
83,down,TALK,Afraid of the Dark,35,35,9,,,,
84,-,Red Hot Chili Peppers,Scar Tissue,-,4,72,,,,
85,-,Foo Fighters,Big Me,-,5,34,,,,
86,down,The Cult,She Sells Sanctuary,85,1,35,,,,
87,-,Oasis,Don't Look Back In Anger,-,11,4,,,,
88,up,Coldplay,Yellow,100,3,36,,,,
89,-,Imagine Dragons,Believer,-,2,106,,,,
90,-,Weezer,Africa,-,17,16,,,,
91,down,The Black Keys,Howlin' for You,87,8,35,,,,
92,down,Red Hot Chili Peppers,Give It Away,36,6,21,,,,
93,-,Hozier,Take Me to Church,-,72,7,,,,
94,-,Modern English,I Melt With You,-,11,82,,,,
95,-,Big Wreck,That Song,-,6,176,,,,
96,-,Foo Fighters,Everlong (Acoustic Version),-,9,61,,,,
97,-,Green Day,Basket Case,-,97,1,,,,
98,-,Serena Ryder,What I Wouldn't Do,-,4,151,,,,
99,-,DEBBY FRIDAY,SO HARD TO TELL,-,12,3,,,,
100,down,The Sheepdogs,I Don't Know,80,34,24,,,,
