Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,34,45,2019-11-24,10,2020-08-30
2,up,Curtis Waters,Stunnin' (feat. Harm Franklin),2,1,6,,,,
3,up,Tones and I,Dance Monkey,14,2,39,6,2019-10-06,1,2019-11-10
4,down,Lewis Capaldi,Someone You Loved,3,1,43,4,2019-10-06,4,2019-10-06
5,-,Our Lady Peace,Superman's Dead,-,5,1,,,,
6,down,Weezer,Hero,5,3,17,,,,
7,down,Portugal. The Man,Feel It Still,4,2,43,,,,
8,up,Billie Eilish,bad guy,11,1,43,5,2019-10-06,5,2019-10-06
9,down,Smashing Pumpkins,1979,8,3,43,,,,
10,up,Foo Fighters,Monkey Wrench,53,2,41,,,,
11,up,Pearl Jam,Better Man,42,3,43,,,,
12,down,The Black Keys,Shine A Little Light,6,1,33,,,,
13,up,Panic! At the Disco,High Hopes,13,2,43,,,,
14,up,Scott Helman,Bungalow,26,9,43,,,,
15,up,Pearl Jam,Even Flow,28,2,35,,,,
16,up,Serena Ryder,What I Wouldn't Do,23,4,43,,,,
17,up,Red Hot Chili Peppers,Dani California,27,3,33,,,,
18,down,Halsey,Without Me,15,3,43,33,2019-10-06,29,2019-10-27
19,down,Caribou,Bees,17,16,35,,,,
20,down,Green Day,When I Come Around,10,1,43,,,,
21,up,Green Day,Good Riddance (Time of Your Life),44,2,12,,,,
22,up,Pearl Jam,Daughter,22,9,41,,,,
23,down,Serena Ryder,Stompa,9,4,43,,,,
24,down,The Magic Gang,Take Back The Track,19,4,3,,,,
25,-,Hannah Georgas,That Emotion,-,25,2,,,,
26,down,BENEE,Supalonely (feat. Gus Dapperton),7,3,21,85,2020-04-19,63,2020-05-24
27,down,Half Moon Run,Grow Into Love,16,12,14,,,,
28,up,Coleman Hell,2 Heads,51,8,43,,,,
29,-,Justin Townes Earle,Kids in the Street,-,29,1,,,,
30,up,Big Wreck,That Song,34,6,43,,,,
31,up,Imagine Dragons,Believer (Kaskade Remix),31,12,26,,,,
32,up,The Killers,Somebody Told Me,77,8,36,,,,
33,down,Pearl Jam,Last Kiss,30,4,40,,,,
34,up,lovelytheband,Broken,50,6,43,,,,
35,-,Mayors,Record Book,-,35,1,,,,
36,down,The Cult,She Sells Sanctuary,21,10,42,,,,
37,down,Camouflage Nights,(It Could Be) Love,18,11,30,,,,
38,-,Rage Against the Machine,Sleep Now In the Fire,-,25,3,,,,
39,up,Lorde,Royals,69,7,40,,,,
40,up,Radiohead,Creep,70,1,38,,,,
41,up,Green Day,Oh Yeah!,90,3,33,,,,
42,up,Alice In Chains,Man In the Box,92,2,35,,,,
43,-,LIVE,Lightning Crashes,-,1,41,,,,
44,down,"X Ambassadors, K.Flay & grandson",Zen,25,25,5,,,,
45,-,Matt Maeson,Hallucinogenics (Vallis Alps Remix),-,5,1,,,,
46,-,Imagine Dragons,Thunder,-,4,40,,,,
47,up,Serena Ryder,Electric Love,60,22,30,,,,
48,up,Pearl Jam,Alive (2004 Remix),68,7,15,,,,
49,-,Tegan and Sara,I Was a Fool,-,24,28,,,,
50,-,The Killers,Mr. Brightside,-,12,17,,,,
51,up,Red Hot Chili Peppers,Scar Tissue,93,4,18,,,,
52,up,Pearl Jam,Jeremy,89,3,20,,,,
53,-,Cage the Elephant,Ready to Let Go,-,2,29,,,,
54,-,Alice Guerlot-Kourouklis,Rare Earth Elements,-,54,1,,,,
55,-,Radiohead,Karma Police,-,2,4,,,,
56,down,Franz Ferdinand,Take Me Out,12,12,41,,,,
57,-,Spiderbait,Black Betty (Edit),-,25,5,,,,
58,-,U.S. Girls,4 American Dollars,-,11,3,,,,
59,down,Daniel Powter,Bad Day,49,1,31,,,,
60,-,Bridal Party,Fruitless,-,60,1,,,,
61,-,The Killers,Dying Breed,-,61,1,,,,
62,up,Vance Joy,Riptide,62,12,28,,,,
63,-,Rhye,One of Those Summer Days,-,63,1,,,,
64,-,Red Hot Chili Peppers,Otherside,-,4,11,,,,
65,-,Green Day,Jesus of Suburbia (Album Version),-,2,4,,,,
66,-,The 1975,The End (Music For Cars),-,39,1,,,,
67,-,Coldplay,A Sky Full of Stars,-,10,15,,,,
68,up,Imagine Dragons,Whatever It Takes,87,9,29,,,,
69,-,Silverchair,Anthem for the Year 2000,-,19,6,,,,
70,down,Green Day,When I Come Around,54,1,32,,,,
71,down,Smashing Pumpkins,Disarm,39,7,25,,,,
72,-,Red Hot Chili Peppers,Can't Stop,-,12,17,,,,
73,down,Smashing Pumpkins,"Tonight, Tonight",56,3,33,,,,
74,down,The Beaches,Want What You Got,73,6,38,,,,
75,down,Econoline Crush,All That You Are (x3),64,9,38,,,,
76,up,Depeche Mode,Enjoy the Silence,80,1,14,,,,
77,-,Arkells,Years In The Making (Acoustic),-,65,1,,,,
78,-,Phoenix,"Love Like a Sunset, Pt. II",-,78,1,,,,
79,down,Third Eye Blind,Semi-Charmed Life,46,1,26,,,,
80,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,2,17,,,,
81,-,Podington Bear,Swale,-,81,1,,,,
82,-,R.E.M.,The One I Love,-,1,22,,,,
83,down,Red Hot Chili Peppers,Under the Bridge,72,1,35,,,,
84,-,The Barr Brothers,It Came to Me,-,84,3,,,,
85,-,サップ,King of You,-,34,2,,,,
86,-,The Strokes,Bad Decisions,-,11,24,,,,
87,up,Rage Against the Machine,Killing In the Name,99,5,13,,,,
88,down,Blue Jeans,Adult Hits,78,10,19,,,,
89,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,23,20,,,,
90,up,Muse,Starlight,100,5,11,,,,
91,-,Puddle of Mudd,Blurry (Radio Edit),-,1,6,,,,
92,-,WALK THE MOON,Shut Up and Dance,-,9,16,,,,
93,down,Scott Helman,Kinda Complicated,41,25,20,,,,
94,-,blink-182,The Rock Show,-,26,4,,,,
95,down,KennyHoopla,How Will I Rest In Peace If I'm Buried By a Highway?//,63,44,17,,,,
96,-,X Ambassadors,Renegades,-,8,9,,,,
97,down,Green Day,Basket Case,96,2,9,,,,
98,-,Podington Bear,Curious Process,-,96,2,,,,
99,-,Podington Bear,Ideas,-,99,1,,,,
100,-,BENEE,Supalonely (Lownely),-,78,3,,,,
