Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anyway Gang,Reckless Reckless,2,1,5,,,,
2,up,LIVE,Lightning Crashes,77,1,112,,,,
3,up,Green Day,When I Come Around,3,1,128,,,,
4,up,Pearl Jam,Even Flow,63,2,116,,,,
5,up,The Killers,Somebody Told Me,10,3,67,,,,
6,up,Radiohead,Creep,22,1,128,,,,
7,up,Green Day,When I Come Around,16,1,101,,,,
8,up,Edwyn Collins,A Girl Like You,71,1,50,,,,
9,down,"Imagine Dragons, JID & League of Legends",Enemy,6,1,24,,,,
10,-,Alice In Chains,Man In the Box,-,2,95,,,,
11,up,Nirvana,Come as You Are,66,1,25,,,,
12,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),9,1,16,,,,
13,up,Future Generations,Stars,76,3,10,,,,
14,up,R.E.M.,The One I Love,50,1,80,,,,
15,down,Green Day,Good Riddance (Time of Your Life),7,2,80,,,,
16,up,Red Hot Chili Peppers,Otherside,99,4,54,,,,
17,up,The Neighbourhood,Sweater Weather,20,4,15,77,2021-01-10,63,2021-02-07
18,up,Nuclear Rabbit,Supermarket,19,9,7,,,,
19,down,Red Hot Chili Peppers,Under the Bridge,1,1,117,,,,
20,up,The Strumbellas,Spirits,33,17,53,,,,
21,up,Pearl Jam,Jeremy,38,3,99,,,,
22,up,Pearl Jam,Better Man,23,3,130,,,,
23,up,Marcus King,Hard Working Man,74,1,2,,,,
24,down,girl in red,.,15,2,27,,,,
25,up,Sublime,Santeria,78,5,54,,,,
26,down,Liam Gallagher,Everything's Electric,4,4,16,,,,
27,-,Third Eye Blind,Semi-Charmed Life,-,1,82,,,,
28,down,Smashing Pumpkins,1979,13,3,120,,,,
29,-,Smash Mouth,Can't Get Enough of You Baby,-,2,3,,,,
30,-,Temple of the Dog,Hunger Strike,-,9,24,,,,
31,-,BRKN LOVE,Like A Drug,-,3,1,,,,
32,-,It Sound,The General Cue,-,32,1,,,,
33,up,Portugal. The Man,"What, Me Worry?",69,32,10,,,,
34,-,Emilie & Ogden,Dream,-,34,1,,,,
35,-,Radiohead,Karma Police,-,2,20,,,,
36,up,The Cranberries,Zombie,42,27,10,,,,
37,up,Billie Eilish,bad guy,37,1,136,5,2019-10-06,5,2019-10-06
38,up,Modest Mouse,Horn Intro,39,10,15,,,,
39,-,Tegan and Sara,Closer,-,27,21,,,,
40,-,イマジン・ドラゴンズ,Radioactive,-,34,14,,,,
41,-,Green Day,American Idiot,-,26,5,,,,
42,up,Collective Soul,December,57,4,10,,,,
43,up,Mother Mother,Hayloft II,64,21,10,,,,
44,-,Bad Bad Hats,9Am,-,44,1,,,,
45,-,Pearl Jam,Last Kiss,-,4,99,,,,
46,-,Pearl Jam,Daughter,-,9,101,,,,
47,down,Curtis Waters,Stunnin' (feat. Harm Franklin),27,1,98,,,,
48,down,Red Hot Chili Peppers,Give It Away,41,2,18,,,,
49,-,Nirvana,Lithium,-,9,5,,,,
50,down,Big Wreck,That Song,46,6,118,,,,
51,down,Arkells & Cold War Kids,Past Life,36,34,2,,,,
52,-,Red Hot Chili Peppers,Otherside,-,7,17,,,,
53,-,Alice In Chains,Would?,-,6,22,,,,
54,-,Jimmy Kaleth & Jez Pike,Floorsquare,-,1,11,,,,
55,-,Jayli Wolf,Hush (Stripped Down),-,55,1,,,,
56,down,Depeche Mode,Enjoy the Silence,5,1,62,,,,
57,down,Green Day,Basket Case,56,2,45,,,,
58,-,Fastball,The Way,-,2,74,,,,
59,-,Red Rum Club,Would You Rather Be Lonely?,-,47,6,,,,
60,-,Muse,Will Of The People,-,41,1,,,,
61,-,Arcade Fire,Unconditional I (Lookout Kid),-,5,3,,,,
62,-,Alice In Chains,Rooster,-,3,36,,,,
63,down,Serena Ryder,What I Wouldn't Do,47,4,121,,,,
64,up,X Ambassadors,Renegades,83,8,66,,,,
65,down,The Smashing Pumpkins,1979,17,1,51,,,,
66,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,17,16,,,,
67,-,Incubus,Drive,-,5,41,,,,
68,-,Theory of a Deadman,Santa Monica,-,16,56,,,,
69,up,Finger Eleven,Paralyzer (Live),89,39,30,,,,
70,-,Andrew Bird,Nyatiti,-,70,1,,,,
71,down,Serena Ryder,Stompa,32,4,132,,,,
72,-,"Eric Starczan, Benoit Medrykowski & Vincent Perrot",Right Now,-,72,1,,,,
73,-,LIVE,Lightning Crashes (Acoustic Version),-,13,1,,,,
74,down,Lewis Capaldi,Someone You Loved,44,1,130,4,2019-10-06,4,2019-10-06
75,-,WALK THE MOON,Shut Up and Dance,-,9,80,,,,
76,down,Panic! At the Disco,High Hopes,61,2,120,,,,
77,-,Smashing Pumpkins,Disarm,-,7,94,,,,
78,down,Imagine Dragons,Whatever It Takes,24,9,70,,,,
79,up,Red Hot Chili Peppers,Californication,94,5,23,,,,
80,down,Metric,All Comes Crashing,34,32,6,,,,
81,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,2,34,,,,
82,-,Green Day,Longview,-,33,10,,,,
83,-,twenty one pilots,Ride,-,7,9,,,,
84,-,KONGOS,Come With Me Now,-,47,2,,,,
85,down,The Sheepdogs,I Don't Know,70,34,9,,,,
86,-,Lewis Capaldi,Before You Go,-,1,110,45,2019-11-24,10,2020-08-30
87,-,Nirvana,In Bloom (Nevermind Version),-,6,13,,,,
88,up,The Interrupters,In the Mirror,98,18,3,,,,
89,-,July Talk,I Am Water,-,40,9,,,,
90,-,Linkin Park & Jay-Z,Numb / Encore,-,45,8,,,,
91,down,Depeche Mode,Personal Jesus,12,2,7,,,,
92,-,Wilco,Falling Apart (Right Now),-,9,1,,,,
93,-,girl in red,I'll Call You Mine,-,93,1,,,,
94,down,Foo Fighters,Monkey Wrench,55,2,111,,,,
95,-,The Black Keys,Gold On the Ceiling,-,28,15,,,,
96,-,Lido Pimienta,Resisto y Ya,-,96,1,,,,
97,-,Pearl Jam,Black (2004 Remix),-,70,4,,,,
98,-,Lake Street Dive,Hypotheticals,-,98,1,,,,
99,down,Imagine Dragons,Thunder,35,4,100,,,,
100,-,Daniel Powter,Bad Day,-,1,46,,,,
